Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DJ Macho,Murder (DJ Macho Mix),-,1,0,,,,
2,down,Mabel,Don't Call Me Up,1,1,0,95,2019-10-13,95,2019-10-13
3,down,Marshmello & Anne-Marie,FRIENDS,2,2,0,,,,
4,down,Ava Max,Sweet but Psycho,3,1,0,77,2019-10-06,77,2019-10-06
5,down,Ed Sheeran & Justin Bieber,I Don't Care,4,2,0,31,2019-10-06,23,2019-11-17
6,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",24,4,0,,,,
7,up,Jonas Brothers,Sucker,9,1,0,32,2019-10-06,32,2019-10-06
8,up,Ava Max,So Am I,11,5,0,69,2019-10-06,69,2019-10-06
9,up,Dua Lipa,New Rules,33,6,0,,,,
10,down,Shawn Mendes & Camila Cabello,Señorita,5,1,0,1,2019-10-06,1,2019-10-06
11,down,Sam Smith & Normani,Dancing with a Stranger,7,6,0,51,2019-10-06,51,2019-10-06
12,down,Rita Ora,Anywhere,6,2,0,,,,
13,down,Shawn Mendes,If I Can't Have You,8,8,0,63,2019-10-06,63,2019-10-06
14,up,Kygo & Selena Gomez,It Ain't Me,25,2,0,,,,
15,up,Selena Gomez,Kill Em With Kindness,69,15,0,,,,
16,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,4,0,,,,
17,-,Kocsis Janika,Dettó,-,2,0,,,,
18,-,Maroon 5,Girls Like You (feat. Cardi B),-,12,0,,,,
19,up,Katy Perry,Never Really Over,29,7,0,79,2019-10-06,79,2019-10-06
20,down,Camila Cabello,Havana (feat. Young Thug),10,1,0,,,,
21,up,OneRepublic,Rescue Me,57,2,0,72,2019-10-06,72,2019-10-06
22,up,Kygo & Whitney Houston,Higher Love,40,3,0,22,2019-10-06,20,2019-10-13
23,up,Omi,Hula Hoop,95,14,0,,,,
24,down,Bebe Rexha,I Got You,19,15,0,,,,
25,up,Sia,The Greatest (feat. Kendrick Lamar),26,4,0,,,,
26,up,Follow The Flow,Porszem,34,2,0,,,,
27,down,Nico & Vinz,Am I Wrong,18,2,0,,,,
28,up,Sia,Cheap Thrills (feat. Sean Paul),36,3,0,,,,
29,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],41,15,0,,,,
30,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),84,23,0,,,,
31,down,Lukas Graham,7 Years,12,6,0,,,,
32,down,Camila Cabello,Havana (Live),22,10,0,,,,
33,-,Shawn Mendes,Treat You Better,-,22,0,,,,
34,down,Jennifer Lopez,Ain't Your Mama,15,6,0,,,,
35,down,James Arthur,Impossible,27,5,0,,,,
36,up,Jess Glynne,Don't Be So Hard On Yourself,65,4,0,,,,
37,-,Jonas Brothers,Only Human,-,37,0,42,2019-10-06,27,2019-11-03
38,up,Wolf Kati,Próbáld még!,58,33,0,,,,
39,-,Flo Rida,Good Feeling,-,8,0,,,,
40,-,Selena Gomez & Marshmello,Wolves (MOTi Remix),-,9,0,,,,
41,up,Dedmani & JumoDaddy,Beyoncé,53,14,0,,,,
42,up,Katy Perry,I Kissed a Girl,73,32,0,,,,
43,up,P!nk,What About Us,54,5,0,,,,
44,-,Wellhello,Őszinte,-,13,0,,,,
45,up,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar),68,3,0,,,,
46,-,Dr Brs & Király Viktor,Tűzvarázsló,-,3,0,,,,
47,up,Maroon 5,What Lovers Do (feat. SZA),85,6,0,,,,
48,-,テイラー・スウィフト,Shake It Off,-,17,0,,,,
49,-,Bruno Mars,Grenade,-,17,0,,,,
50,-,Újvárosi Lakodalmas,Házasodom Nemsokára Édesanyám Mix,-,50,0,,,,
51,down,Ed Sheeran,Shape of You,32,3,0,94,2020-01-05,94,2020-01-05
52,-,Selena Gomez & The Scene,Love You Like a Love Song (Mixin Marc & Tony Svejda Radio Remix),-,35,0,,,,
53,down,Shawn Mendes,There's Nothing Holdin' Me Back,23,8,0,,,,
54,down,Magna Cum Laude,Piros az alma,43,22,0,,,,
55,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,15,0,,,,
56,down,Jason Derulo,Want to Want Me,35,2,0,,,,
57,up,Soulwave,Te Maradtál,76,30,0,,,,
58,down,Justin Bieber,What Do You Mean?,48,36,0,,,,
59,up,Rihanna,Only Girl (In the World),71,18,0,,,,
60,-,John Newman,Love Me Again,-,16,0,,,,
61,-,Tom Gregory,Small Steps,-,31,0,,,,
62,-,Milky Chance,Stolen Dance,-,1,0,,,,
63,-,Justin Bieber,Love Yourself,-,15,0,,,,
64,down,Shawn Mendes,Stitches,38,7,0,,,,
65,-,Klingande,Jubel (Radio Edit),-,6,0,,,,
66,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),44,27,0,,,,
67,-,Jasmine Thompson,Sun Goes Down (Acoustic),-,13,0,,,,
68,-,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),-,36,0,,,,
69,up,Olly Murs,Love Me Again,77,29,0,,,,
70,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,11,0,,,,
71,-,Majka & Horváth Tamás,Meztelen,-,56,0,,,,
72,-,Cyndi Lauper,Girls Just Wanna Have Fun,-,22,0,,,,
73,-,Village People,Y.M.C.A.,-,43,0,,,,
74,-,OneRepublic,Counting Stars,-,7,0,,,,
75,-,Shawn Mendes,Treat You Better (Live),-,15,0,,,,
76,-,Roxette,Fading Like a Flower (Every Time You Leave),-,12,0,,,,
77,down,The Pussycat Dolls,Hush Hush; Hush Hush,66,35,0,,,,
78,-,Lisa Stansfield,All Around the World,-,21,0,,,,
79,-,Vaya Con Dios,Nah Neh Nah,-,20,0,,,,
80,-,Bros,When Will I Be Famous?,-,1,0,,,,
81,down,Géza Hofi,Falurádió,55,11,0,,,,
82,-,George Michael,Freedom! '90 (Remastered),-,18,0,,,,
83,-,Bryan Adams,Summer Of '69,-,74,0,,,,
84,up,Boney M.,Sunny (Non-Stop Remix),91,13,0,,,,
85,-,Sógorok,Nád a Házam Teteje/Már Minálunk Babám,-,85,0,,,,
86,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,7,0,,,,
87,up,Rihanna,Stay (feat. Mikky Ekko),90,43,0,,,,
88,-,Katy Perry,Dark Horse (feat. Juicy J),-,12,0,,,,
89,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,42,0,,,,
90,down,P!nk,Walk Me Home,13,13,0,71,2019-10-20,71,2019-10-20
91,-,Taylor Swift,You Need To Calm Down,-,26,0,44,2019-10-06,44,2019-10-06
92,down,Pápai Joci,Hova tűnt?,31,19,0,,,,
93,-,Lauv & Troye Sivan,i'm so tired...,-,31,0,,,,
94,-,Boney M.,Rasputin (Non-Stop Remix),-,66,0,,,,
95,-,Belinda Carlisle,Leave a Light On,-,5,0,,,,
96,-,Spagna,Call Me,-,1,0,,,,
97,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),50,12,0,,,,
98,down,5 Seconds of Summer,Lie to Me (feat. Julia Michaels),49,45,0,,,,
99,down,Pa-Do-Do,Itt Van A Nyár,81,26,0,,,,
100,down,Amy Macdonald,This Is the Life,46,3,0,,,,
