Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,1,1,26,,,,
2,up,Mabel,Don't Call Me Up,2,1,26,95,2019-10-13,95,2019-10-13
3,-,Tommy James & The Shondells,Mony Mony,-,3,3,,,,
4,up,Maroon 5,Memories,6,1,24,36,2019-10-06,2,2019-11-17
5,up,Shawn Mendes & Camila Cabello,Señorita,11,1,26,1,2019-10-06,1,2019-10-06
6,up,Ed Sheeran,Beautiful People (feat. Khalid),29,1,25,13,2019-10-06,13,2019-10-06
7,up,Ava Max,Sweet but Psycho,7,1,25,77,2019-10-06,77,2019-10-06
8,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],4,4,22,,,,
9,up,Sia,Cheap Thrills (feat. Sean Paul),10,3,26,,,,
10,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),21,8,15,43,2019-10-13,39,2019-11-10
11,down,James Arthur,Impossible,8,5,24,,,,
12,down,Amy Macdonald,This Is the Life,3,3,21,,,,
13,up,Lady Gaga,The Edge of Glory,15,2,16,,,,
14,up,Camila Cabello,Havana (feat. Young Thug),56,1,20,,,,
15,up,P!nk,Try,19,7,19,,,,
16,up,Nelly Furtado,Say It Right,20,3,22,,,,
17,-,Tommy James & The Shondells,Mony Mony,-,17,1,,,,
18,down,P!nk,So What,5,5,20,,,,
19,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),74,12,16,,,,
20,up,La Lana,So Messed Up,36,20,2,,,,
21,up,Ed Sheeran,Shape of You,28,3,20,94,2020-01-05,94,2020-01-05
22,up,Disco's Hit,Stars (Disco's Hit Remix),22,1,22,,,,
23,up,Adele,Hello,43,21,20,,,,
24,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),86,24,5,,,,
25,up,Lady Gaga,Paparazzi,30,6,17,,,,
26,-,Rihanna,Only Girl (In the World),-,18,13,,,,
27,up,Jonas Brothers,Sucker,27,1,26,32,2019-10-06,32,2019-10-06
28,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,8,4,71,2019-10-06,71,2019-10-06
29,down,Milky Chance,Stolen Dance,26,1,21,,,,
30,up,Shawn Mendes,There's Nothing Holdin' Me Back,51,8,23,,,,
31,up,Ariana Grande,no tears left to cry,62,3,19,,,,
32,-,Marshmello & Anne-Marie,FRIENDS,-,2,22,,,,
33,up,Selena Gomez & The Scene,Love You Like a Love Song (The Alias Radio Mix),40,23,18,,,,
34,-,Bruno Mars,Marry You,-,34,14,,,,
35,down,John Newman,Love Me Again,16,16,20,,,,
36,down,The Black Eyed Peas,I Gotta Feeling,34,3,22,,,,
37,down,Harry Styles,Adore You,32,2,11,24,2019-12-08,6,2020-04-19
38,up,OneRepublic,Counting Stars,38,7,16,,,,
39,down,Sia,The Greatest (feat. Kendrick Lamar),18,4,20,,,,
40,-,Beyoncé & Lady Gaga,Telephone (Kaskade Mix),-,17,18,,,,
41,up,Rihanna,Diamonds,41,12,18,,,,
42,down,Flo Rida,Good Feeling,31,8,20,,,,
43,down,Passenger,Let Her Go,25,22,16,,,,
44,up,Ember Márk,Tovább,93,32,6,,,,
45,up,Margaret Island,Valahol,47,25,2,,,,
46,up,James Blunt,The Truth,60,28,16,,,,
47,down,Naughty Boy,La La La (feat. Sam Smith),17,13,20,,,,
48,down,Ed Sheeran & Justin Bieber,I Don't Care,44,2,26,31,2019-10-06,23,2019-11-17
49,down,Sia,Unstoppable,14,2,17,81,2019-11-10,81,2019-11-10
50,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],70,10,12,,,,
51,-,Emeli Sandé,"Read All About It, Pt. III (Live At the Royal Albert Hall) [feat. Professor Green]",-,4,13,,,,
52,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,4,15,87,2019-10-20,28,2019-12-08
53,down,Katy Perry,Dark Horse (feat. Juicy J),13,12,23,,,,
54,up,Melanie Fiona,Monday Morning,55,9,19,,,,
55,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,10,14,,,,
56,down,Adele,Someone Like You,23,6,23,,,,
57,down,Lukas Graham,7 Years,24,6,22,,,,
58,-,BRIT's Hits,La La La (Tribute to Naughty Boy & Sam Smith),-,20,1,,,,
59,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],33,7,20,,,,
60,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),87,1,16,,,,
61,up,David Guetta & Chris Willis,Gettin' Over You (feat. Fergie & LMFAO),85,32,18,,,,
62,down,Ed Sheeran,Put It All On Me (feat. Ella Mai),61,31,9,,,,
63,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,15,6,,,,
64,down,テイラー・スウィフト,Blank Space,46,9,18,,,,
65,down,Camila Cabello,Havana (Live),64,10,11,,,,
66,down,Shawn Mendes,Treat You Better,57,22,18,,,,
67,-,HQ INSTRUMENTALS,Hymn for the Weekend (Instrumental / Karaoke) [In the Style of Coldplay feat. Beyonce],-,10,1,,,,
68,-,Nea,Some Say,-,6,1,84,2020-03-01,84,2020-03-01
69,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,13,4,86,2019-11-03,86,2019-11-03
70,-,George Ezra,Budapest,-,58,1,,,,
71,-,OneRepublic,All the Right Moves,-,51,1,,,,
72,down,Katy Perry,Hot N Cold,50,30,17,,,,
73,-,Rihanna,Where Have You Been,-,11,19,,,,
74,up,Bruno Mars,The Lazy Song,94,15,20,,,,
75,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,20,12,,,,
76,down,Katy Perry,I Kissed a Girl (Rock Remix) [Bonus Track],53,27,12,,,,
77,down,Camila Cabello,Liar,9,1,7,23,2019-10-06,14,2019-10-27
78,-,Survivor,Eye of the Tiger,-,26,3,,,,
79,-,Opus,Live Is Life (Digitally Remastered) [Single Version],-,15,3,,,,
80,-,Savage Garden,Truly Madly Deeply,-,18,1,,,,
81,-,Robbie Williams,Candy,-,40,1,,,,
82,-,Danza Kuduro,Danza Kuduro (Homenaje a Don Omar & Lucenzo) [Ladies Live Version],-,41,2,,,,
83,-,Justin Timberlake,Cry Me a River,-,34,1,,,,
84,-,Rihanna,Russian Roulette,-,17,18,,,,
85,-,Selena Gomez & Marshmello,Wolves (MOTi Remix),-,9,6,,,,
86,-,Modern Talking,Atlantis Is Calling (S.O.S. for Love),-,18,1,,,,
87,-,レディー・ガガ,Telephone (feat. Beyoncé),-,44,1,,,,
88,-,Pitbull,Timber (feat. Ke$ha),-,16,6,,,,
89,-,La Bouche,Be My Lover,-,12,2,,,,
90,down,Maroon 5,Misery,78,37,14,,,,
91,-,Modjo,Lady (Hear Me Tonight),-,31,1,,,,
92,-,Ava Max,So Am I,-,5,6,69,2019-10-06,69,2019-10-06
93,down,Ed Sheeran,Perfect,89,26,11,73,2019-10-06,58,2019-10-20
94,-,Compact Disco,Feel the Rain,-,67,2,,,,
95,-,Ottawan,D.I.S.C.O (French Version),-,52,5,,,,
96,-,Flash,Rihanna - Only Girl (In The World),-,56,6,,,,
97,-,Ottawan,Crazy Music,-,36,6,,,,
98,-,Justin Bieber,Love Yourself,-,15,6,,,,
99,down,Alanis Morissette,Reasons I Drink,35,35,3,,,,
100,-,Ella Henderson,Ghost,-,31,1,,,,
