Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ava Max,Sweet but Psycho,1,1,0,77,2019-10-06,77,2019-10-06
2,up,Ed Sheeran & Justin Bieber,I Don't Care,4,2,0,31,2019-10-06,23,2019-11-17
3,down,Mabel,Don't Call Me Up,2,1,0,95,2019-10-13,95,2019-10-13
4,up,Mabel & R3HAB,Don't Call Me Up (R3HAB Remix),11,4,0,,,,
5,down,Shawn Mendes & Camila Cabello,Señorita,3,1,0,1,2019-10-06,1,2019-10-06
6,up,Camila Cabello,Havana (feat. Young Thug),26,1,0,,,,
7,up,Marshmello & Anne-Marie,FRIENDS,10,2,0,,,,
8,up,Sam Smith & Normani,Dancing with a Stranger,13,6,0,51,2019-10-06,51,2019-10-06
9,up,Jonas Brothers,Sucker,16,1,0,32,2019-10-06,32,2019-10-06
10,up,Rita Ora,Anywhere,50,2,0,,,,
11,up,Sia,The Greatest (feat. Kendrick Lamar),19,4,0,,,,
12,up,Shawn Mendes,If I Can't Have You,15,8,0,63,2019-10-06,63,2019-10-06
13,up,Dua Lipa,New Rules,37,6,0,,,,
14,down,Ava Max,So Am I,5,5,0,69,2019-10-06,69,2019-10-06
15,-,Sia,Cheap Thrills (feat. Sean Paul),-,3,0,,,,
16,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],28,15,0,,,,
17,up,Selena Gomez,Kill Em With Kindness,54,15,0,,,,
18,-,Rihanna,Rude Boy,-,7,0,,,,
19,down,Shawn Mendes,There's Nothing Holdin' Me Back,9,8,0,,,,
20,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),36,11,0,,,,
21,up,P!nk,Walk Me Home,45,13,0,71,2019-10-20,71,2019-10-20
22,up,Zara Larsson,Lush Life (Acoustic Version),81,22,0,,,,
23,down,Kygo & Selena Gomez,It Ain't Me,12,2,0,,,,
24,up,Maroon 5,Girls Like You (feat. Cardi B),58,12,0,,,,
25,down,Nico & Vinz,Am I Wrong,21,2,0,,,,
26,down,Lukas Graham,7 Years,7,6,0,,,,
27,up,P!nk,What About Us,31,5,0,,,,
28,up,OneRepublic,Rescue Me,92,2,0,72,2019-10-06,72,2019-10-06
29,up,Adele,Hello,48,21,0,,,,
30,down,Jennifer Lopez,Ain't Your Mama,6,6,0,,,,
31,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],35,4,0,,,,
32,up,Omi,Hula Hoop,97,14,0,,,,
33,up,Katy Perry,Never Really Over,77,7,0,79,2019-10-06,79,2019-10-06
34,up,Klingande,Jubel (Radio Edit),63,6,0,,,,
35,up,Shawn Mendes,Stitches,72,7,0,,,,
36,-,Wellhello,Őszinte,-,13,0,,,,
37,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,4,0,,,,
38,-,Flo Rida,Good Feeling,-,8,0,,,,
39,-,Ed Sheeran,Perfect,-,26,0,73,2019-10-06,58,2019-10-20
40,down,Maroon 5,What Lovers Do (feat. SZA),32,6,0,,,,
41,-,P!nk,Sober,-,36,0,,,,
42,-,Katy Perry,Hot N Cold,-,30,0,,,,
43,-,Mike Posner,Cooler Than Me (Single Mix),-,43,0,,,,
44,-,Ed Sheeran,Beautiful People (feat. Khalid),-,1,0,13,2019-10-06,13,2019-10-06
45,down,Ed Sheeran,Galway Girl,41,17,0,,,,
46,-,John Newman,Love Me Again,-,16,0,,,,
47,up,OneRepublic,Love Runs Out,68,2,0,,,,
48,up,Kygo & Whitney Houston,Higher Love,59,3,0,22,2019-10-06,20,2019-10-13
49,-,Various Artists,Zalatnay Sarolta: Nem várok holnapig,-,39,0,,,,
50,-,Rita Ora,Let You Love Me,-,2,0,,,,
51,-,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],-,7,0,,,,
52,down,Bebe Rexha,I Got You,38,15,0,,,,
53,down,John Newman,Feelings,43,20,0,,,,
54,-,Village People,In the Navy,-,3,0,,,,
55,down,Olly Murs,Love Me Again,29,29,0,,,,
56,-,Soulwave,Te Maradtál,-,30,0,,,,
57,down,Pápai Joci,Hova tűnt?,46,19,0,,,,
58,-,Bruno Mars,Grenade,-,17,0,,,,
59,-,Naughty Boy,La La La (feat. Sam Smith),-,13,0,,,,
60,-,5 Seconds of Summer,Lie to Me (feat. Julia Michaels),-,45,0,,,,
61,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,32,0,,,,
62,-,Dead or Alive,You Spin Me Round (Like a Record),-,8,0,,,,
63,-,The Pussycat Dolls,Hush Hush; Hush Hush,-,35,0,,,,
64,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,13,0,86,2019-11-03,86,2019-11-03
65,-,Adele,Rolling In the Deep,-,15,0,,,,
66,-,Ottawan,D.I.S.C.O (French Version),-,52,0,,,,
67,down,テイラー・スウィフト,Shake It Off,17,17,0,,,,
68,-,Neoton Familia,Holnap hajnalig,-,8,0,,,,
69,down,Olly Murs,Moves (feat. Snoop Dogg),27,27,0,,,,
70,-,John Travolta & Olivia Newton-John,Summer Nights,-,28,0,,,,
71,-,Alphaville,Sounds Like a Melody,-,7,0,,,,
72,down,Magna Cum Laude,Piros az alma,22,22,0,,,,
73,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),30,1,0,,,,
74,up,Rácz Gergő,Bolondod Voltam (feat. Ív) [Newik Remix],82,51,0,,,,
75,down,Follow The Flow,Porszem,52,2,0,,,,
76,-,Adele,Set Fire to the Rain,-,12,0,,,,
77,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,15,0,,,,
78,-,Pet Shop Boys,Always On My Mind (Remastered),-,1,0,,,,
79,-,The Searchers,Sugar and Spice (Stereo Version),-,79,0,,,,
80,-,Amy Macdonald,This Is the Life,-,3,0,,,,
81,down,Bruno Mars,The Lazy Song,70,15,0,,,,
82,-,Depeche Mode,Strangelove,-,24,0,,,,
83,down,テイラー・スウィフト,Blank Space,76,9,0,,,,
84,up,Eruption,One Way Ticket,89,52,0,,,,
85,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,7,0,,,,
86,-,Goombay Dance Band,Sun of Jamaica,-,26,0,,,,
87,-,ABBA,Waterloo,-,56,0,,,,
88,up,Alphaville,Dance With Me,100,28,0,,,,
89,-,Michael Jackson,The Way You Make Me Feel,-,17,0,,,,
90,down,Pitbull,Timber (feat. Ke$ha),79,16,0,,,,
91,-,Laura Branigan,Self Control,-,1,0,,,,
92,-,Marc Almond & Gene Pitney,Something's Gotten Hold of My Heart,-,63,0,,,,
93,down,Jason Derulo,Want to Want Me,20,2,0,,,,
94,down,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar),61,3,0,,,,
95,-,Adele,Someone Like You,-,6,0,,,,
96,up,Dolly Roll,Gina a bestia,96,71,0,,,,
97,down,Milky Chance,Stolen Dance,71,1,0,,,,
98,-,Katrina & The Waves,Walking On Sunshine,-,4,0,,,,
99,-,Justin Bieber,Sorry,-,5,0,,,,
100,-,Stefanie Heinzmann,Shadows,-,32,0,,,,
