Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zara Larsson,Need Someone,13,1,20,,,,
2,up,Dua Lipa,Love Again,4,1,24,96,2020-04-05,96,2020-04-05
3,up,HRVY,1 Day 2 Nights,10,1,10,,,,
4,up,Tate McRae,you broke me first,16,2,26,81,2020-08-23,15,2020-11-15
5,up,Michael Patrick Kelly,Beautiful Madness,5,1,33,,,,
6,down,Shawn Mendes & Camila Cabello,Señorita,2,1,88,1,2019-10-06,1,2019-10-06
7,down,Disco's Hit,Stars (Disco's Hit Remix),1,1,83,,,,
8,up,Harry Styles,Watermelon Sugar,55,1,59,85,2019-11-17,2,2020-08-23
9,up,Rúzsa Magdolna,Szembeszél,63,9,9,,,,
10,down,Szakacs Gergo,Indulj el,8,1,5,,,,
11,up,Berkes Olivér,"Volt, ami volt",43,10,4,,,,
12,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,45,4,43,74,2020-04-19,18,2020-08-09
13,up,Olivia Angelina,Driver's License,34,1,23,,,,
14,up,The Kid LAROI,WITHOUT YOU,19,7,4,,,,
15,up,24kGoldn,Mood (feat. iann dior),48,15,8,,,,
16,-,Halott Pénz,Nincsen véletlen,-,10,10,,,,
17,-,Jax Jones & Years & Years,Play,-,17,1,,,,
18,-,Dua Lipa,Hallucinate,-,1,44,85,2020-04-05,85,2020-04-05
19,down,OneRepublic,Rescue Me,12,2,44,72,2019-10-06,72,2019-10-06
20,-,ZAYN,Dusk Till Dawn (feat. Sia),-,9,49,,,,
21,up,SAINt JHN,Roses (Imanbek Remix),71,3,43,,,,
22,up,Dánielfy Gergő és az Utazók,Megbántam (feat. Lotfi Begi & Rácz Gergő),68,12,5,,,,
23,up,Wellhello,"Csoda, Hogy Még Élünk (feat. Lil Frakk)",47,5,5,,,,
24,down,"Kollányi Zsuzsi, Lotfi Begi & Kowa",Eszembe jutottál,14,1,83,,,,
25,up,Kygo & Whitney Houston,Higher Love,58,3,17,22,2019-10-06,20,2019-10-13
26,up,New Level Empire & Curtis,Az első és utolsó,33,11,4,,,,
27,-,The Beach Boys,Surfin' U.S.A.,-,27,1,,,,
28,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,3,48,36,2020-06-21,2,2020-08-09
29,down,Sia,The Greatest (feat. Kendrick Lamar),28,4,37,,,,
30,-,Sugababes,In the Middle,-,30,1,,,,
31,up,Meduza,Paradise (feat. Dermot Kennedy),38,16,4,61,2021-01-03,22,2021-02-07
32,down,"Nemazalány, SOFI & Lotfi Begi",Üres Szívek 2,31,9,9,,,,
33,-,Wellhello,Rakpart,-,7,48,,,,
34,-,Rita Ora,Let You Love Me,-,2,26,,,,
35,-,Spice Girls,Viva Forever,-,35,1,,,,
36,up,Camila Cabello,Havana (feat. Young Thug),61,1,50,,,,
37,down,Måneskin,Beggin,23,13,4,,,,
38,-,Sia,Cheap Thrills (feat. Sean Paul),-,3,70,,,,
39,-,Madonna,Don't Tell Me,-,39,1,,,,
40,down,OneRepublic,Love Runs Out,22,2,40,,,,
41,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),83,1,40,,,,
42,-,Bertici Fivérek,Szívem Hazatér,-,42,1,,,,
43,-,Fifth Harmony,Worth It (feat. Kid Ink),-,1,3,,,,
44,-,Suzy,Az Én Apámnál Nincs Jobb A Világon,-,2,1,,,,
45,-,Kygo & Selena Gomez,It Ain't Me,-,2,13,,,,
46,-,Justin Bieber & BloodPop®,Friends,-,12,19,,,,
47,-,Ed Sheeran,Shape of You,-,3,81,94,2020-01-05,94,2020-01-05
48,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,16,9,,,,
49,-,Rúzsa Magdolna,Szerelem,-,49,2,,,,
50,up,Ava Max,Who's Laughing Now,65,3,34,,,,
51,-,Katy Perry,International Smile,-,35,6,,,,
52,down,Géza Hofi,Falurádió,35,11,12,,,,
53,-,Shawn Mendes,Stitches,-,7,21,,,,
54,-,Martin Jensen,Solo Dance,-,6,14,,,,
55,down,Dead or Alive,You Spin Me Round (Like a Record),36,8,41,,,,
56,-,Meghan Trainor,Lips Are Movin,-,5,2,,,,
57,down,Azahriah & Desh,Mind1,41,19,2,,,,
58,-,Camila Cabello,Havana (Live),-,10,29,,,,
59,-,Glockenbach,Redlight (feat. ClockClock),-,1,1,,,,
60,up,Ottawan,Crazy Music,62,36,21,,,,
61,-,Bruno Mars,That’s What I Like,-,26,1,,,,
62,-,Pál Dénes,Csillagkép (feat. Lotfi Begi),-,22,4,,,,
63,down,Alphaville,A Victory of Love,50,9,2,,,,
64,-,Ace of Base,Beautiful Life,-,2,1,,,,
65,-,Juli Fabian & Zoohacker,Shine,-,22,3,,,,
66,-,Tim Berg,Seek Bromance (Avicii Vocal Edit),-,21,12,,,,
67,down,Camila Cabello,Liar,29,1,64,23,2019-10-06,14,2019-10-27
68,-,Budapest Bár,Este Fess A Pesti Nő,-,22,1,,,,
69,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,6,6,,,,
70,-,Amelia Lily,You Bring Me Joy,-,1,26,,,,
71,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,1,91,,,,
72,-,Judit Hernádi,Ráadás,-,1,1,,,,
73,up,Nox,Szeretem,77,18,3,,,,
74,-,Mark Morrison,Return of the Mack,-,12,1,,,,
75,-,Andras Kallay Saunders,Csak Veled,-,8,2,,,,
76,-,Nick Jonas & Robin Schulz,Right Now,-,6,1,,,,
77,-,Follow The Flow,Tavasz,-,14,11,,,,
78,down,Magna Cum Laude,Pillango (Acoustic),73,24,4,,,,
79,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,7,11,,,,
80,down,Carson Coma,Kék Hullám Kemping,46,2,3,,,,
81,-,Pet Shop Boys,New York City Boy,-,77,1,,,,
82,-,Modern Talking,"You're My Heart, You're My Soul (Original No. 1 Mix '84)",-,6,17,,,,
83,-,Margaret Island,Veled Minden,-,7,1,,,,
84,-,Shakespear's Sister,Stay,-,14,1,,,,
85,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,8,50,,,,
86,up,Mabel,Don't Call Me Up,92,1,66,95,2019-10-13,95,2019-10-13
87,down,Maroon 5,Lost,80,41,2,,,,
88,-,Varga Viktor,Lehet zöld az ég..!,-,8,1,,,,
89,-,Sean Kingston,Firé Burning,-,89,1,,,,
90,down,György Nádas,Szemétdombon,37,12,6,,,,
91,-,Adele,Send My Love (To Your New Lover),-,1,1,,,,
92,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,33,13,,,,
93,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,52,11,,,,
94,-,Chesney Hawkes,The One and Only,-,66,1,,,,
95,down,Dr. Alban,It's My Life (Radio Edit),40,9,3,,,,
96,-,Unique,Csillagtenger,-,96,1,,,,
97,-,Donna Summer,Love's About to Change My Heart,-,23,1,,,,
98,down,Ed Sheeran,Beautiful People (feat. Khalid),64,1,60,13,2019-10-06,13,2019-10-06
99,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,7,39,,,,
100,-,Pet Shop Boys,Always On My Mind (Remastered),-,1,12,,,,
