Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Hallucinate,1,1,8,85,2020-04-05,85,2020-04-05
2,-,Leona Lewis,One More Sleep,-,2,1,,,,
3,up,Band Aid 30,Do They Know It's Christmas? (2014),57,3,4,,,,
4,-,Ellie Goulding,Something In the Way You Move,-,2,25,,,,
5,up,Ava Max,Who's Laughing Now,5,3,4,,,,
6,up,Ava Max,Torn,27,5,40,41,2019-10-06,41,2019-10-06
7,down,Harry Styles,Watermelon Sugar,3,1,21,85,2019-11-17,2,2020-08-23
8,down,Harry Styles,Adore You,6,2,39,24,2019-12-08,6,2020-04-19
9,up,Shawn Mendes & Camila Cabello,Señorita,13,1,57,1,2019-10-06,1,2019-10-06
10,up,Disco's Hit,Stars (Disco's Hit Remix),11,1,52,,,,
11,down,OneRepublic,Rescue Me,2,2,6,72,2019-10-06,72,2019-10-06
12,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),9,1,4,,,,
13,down,Dua Lipa,Break My Heart,8,1,29,97,2020-03-29,5,2020-06-28
14,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,14,1,57,,,,
15,-,Loving Arms & George Gleeson,Stop Us,-,15,4,,,,
16,-,Charlie Puth,Attention,-,16,15,,,,
17,up,Katrina & The Waves,Walking On Sunshine,64,4,12,,,,
18,-,Ariana Grande & The Weeknd,Love Me Harder,-,9,1,,,,
19,down,"Kollányi Zsuzsi, Lotfi Begi & Kowa",Eszembe jutottál,17,1,47,,,,
20,-,Phil Collins,Two Hearts (2016 Remastered),-,13,5,,,,
21,-,Ed Sheeran,Happier (Tiësto’s AFTR:HRS Remix),-,21,2,,,,
22,-,Train,Shake Up Christmas,-,15,3,,,,
23,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,7,27,,,,
24,-,Pápai Joci,Kicsit őrült (feat. LOTFI BEGI),-,24,3,,,,
25,down,Rita Ora,Anywhere,10,2,34,,,,
26,-,Carly Rae Jepsen,Last Christmas,-,14,1,,,,
27,-,Burak Yeter,Teenage Runaway,-,11,1,,,,
28,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),12,3,11,36,2020-06-21,2,2020-08-09
29,down,SAINt JHN,Roses (Imanbek Remix),20,3,20,,,,
30,up,P!nk,What About Us,37,5,30,,,,
31,up,Sia,Cheap Thrills (feat. Sean Paul),38,3,55,,,,
32,-,Ed Sheeran,Photograph (Felix Jaehn Remix),-,12,1,,,,
33,-,New Level Empire,Megtörténtünk,-,33,1,,,,
34,-,Wham!,Last Christmas (Single Version),-,5,5,70,2019-12-01,2,2020-12-27
35,-,Holly Johnson,Americanos,-,3,10,,,,
36,-,Adele,Set Fire to the Rain,-,12,7,,,,
37,-,Király Viktor,Walk,-,37,1,,,,
38,down,Erasure,"Always (7"" Mix)",23,23,2,,,,
39,-,Ed Sheeran,Happier,-,39,2,,,,
40,-,Adele,Someone Like You,-,6,36,,,,
41,-,Bikini,Fagyi,-,41,10,,,,
42,down,Sia,Unstoppable,33,2,47,81,2019-11-10,81,2019-11-10
43,-,Erasure,Love to Hate You,-,14,4,,,,
44,up,Ákos,Csend leszek,47,26,7,,,,
45,-,Modern Talking,You Can Win If You Want,-,45,1,,,,
46,up,Dead or Alive,You Spin Me Round (Like a Record),71,8,16,,,,
47,up,Right Said Fred,Don't Talk Just Kiss,88,26,3,,,,
48,-,Michael Patrick Kelly,Beautiful Madness,-,1,1,,,,
49,-,Olly Murs,Dear Darlin' (feat. Alizée),-,12,1,,,,
50,-,Savage Garden,Truly Madly Deeply,-,18,2,,,,
51,down,Cyndi Lauper,Girls Just Wanna Have Fun,35,22,19,,,,
52,-,Pet Shop Boys,Domino Dancing,-,52,1,,,,
53,up,ZAYN,Dusk Till Dawn (feat. Sia),72,9,27,,,,
54,-,Plastikhead,A Szeretet Él (Jay Shaw Remix),-,20,1,,,,
55,-,Wellhello X Halott Pénz,"Emlékszem, Sopronban",-,55,2,,,,
56,-,Bee Gees,Secret Love,-,56,1,,,,
57,up,Stevie Wonder,Part-Time Lover,85,18,22,,,,
58,-,Lene Marlin,Sitting Down Here,-,49,2,,,,
59,down,Zséda,Csak a szívemet dobom eléd,18,18,7,,,,
60,up,Taylor Dayne,Tell It to My Heart (Single Mix),73,4,20,,,,
61,up,Michael Jackson,Smooth Criminal,93,9,10,,,,
62,up,Various Artists,LGT: Nem adom fel,62,29,8,,,,
63,-,Texas,Summer Son (Bonus Track) [Live],-,1,1,,,,
64,down,YA OU,Találkoznánk (feat. PRIBELSZKI),50,42,5,,,,
65,up,Justin Bieber & benny blanco,Lonely,66,1,3,,,,
66,-,Csilla Auth,"El Kell, Hogy Engedj",-,13,7,,,,
67,-,Depeche Mode,Personal Jesus,-,16,13,,,,
68,-,Bon Jovi,It's My Life,-,25,2,,,,
69,down,ZAYN,PILLOWTALK,53,18,5,,,,
70,down,Ed Sheeran,Shape of You,34,3,48,94,2020-01-05,94,2020-01-05
71,-,OneRepublic,Love Runs Out,-,2,37,,,,
72,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),65,8,45,43,2019-10-13,39,2019-11-10
73,-,Meja,All 'Bout the Money,-,5,1,,,,
74,-,Bananarama,Venus,-,49,10,,,,
75,-,Unisex,Szebb Holnap... (Remix),-,13,1,,,,
76,-,Gloria Estefan,You'll Be Mine (Party Time) [Single Mix],-,7,1,,,,
77,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,65,1,,,,
78,down,Kygo,Stargazing (feat. Justin Jesso),63,15,24,,,,
79,-,Pet Shop Boys,Go West (Radio Edit),-,14,1,,,,
80,-,Depeche Mode,Master and Servant,-,45,6,,,,
81,-,Camila Cabello,Havana (feat. Young Thug),-,1,41,,,,
82,-,Justin Bieber,Love Yourself,-,15,11,,,,
83,-,Elton John,I Don't Wanna Go On With You Like That (Remastered),-,25,15,,,,
84,down,Orchestral Manoeuvres In the Dark,Walking On the Milky Way,61,35,3,,,,
85,down,Rihanna,Only Girl (In the World),42,18,24,,,,
86,down,Mabel,Don't Call Me Up (Acoustic),59,25,4,,,,
87,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,12,21,,,,
88,-,The Beach Boys,Kokomo,-,28,5,,,,
89,-,Ellie Goulding,Lights (Fear Of Tigers Remix),-,18,15,,,,
90,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),32,23,4,,,,
91,down,Ed Sheeran & Justin Bieber,I Don't Care,19,2,55,31,2019-10-06,23,2019-11-17
92,-,Pet Shop Boys,Suburbia,-,25,1,,,,
93,-,George Michael,Faith (2010 Remastered Version),-,33,14,,,,
94,-,Selena Gomez & The Scene,Love You Like a Love Song (The Alias Radio Mix),-,23,25,,,,
95,-,Pet Shop Boys,Domino Dancing (Remastered),-,15,5,,,,
96,-,Mike Oldfield,Moonlight Shadow,-,11,6,,,,
97,-,Natasha Bedingfield,Shake up Christmas 2011 (Official Coca-Cola Christmas Song),-,17,3,,,,
98,down,Falco,Rock Me Amadeus,24,7,14,,,,
99,-,Roxette,It Must Have Been Love,-,3,2,,,,
100,-,Rihanna,Rude Boy,-,7,11,,,,
