Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lizzo,About Damn Time,-,1,6,,,,
2,up,Dagny,Brightsider,63,2,5,,,,
3,-,The Human League,Don't You Want Me (Remastered),-,3,1,,,,
4,-,Ákos,Adj Hitet,-,4,2,,,,
5,-,Din Jay,I Wanna Fly with You,-,4,1,,,,
6,-,Toploader,Dancing In the Moonlight,-,6,1,,,,
7,-,Hurts,Wonderful Life,-,7,3,,,,
8,-,No Sugar,Van még álmom,-,8,1,,,,
9,-,Csilla Auth,Érzés,-,8,2,,,,
10,-,MC Hawer,Végleg a szívügyem maradtál,-,10,1,,,,
11,-,Buzás Bence,Éjszakánként,-,11,1,,,,
12,-,Holly Johnson,Love Train,-,12,2,,,,
13,-,Miller David,Csend,-,13,1,,,,
14,-,Follow The Flow,Tavasz,-,14,28,,,,
15,down,Bajor Imre,In Flagranti,10,1,9,,,,
16,-,Big Fun,"Blame It On the Boogie (7"" Version)",-,16,2,,,,
17,-,Tóni Solymos,A Harmonikás,-,17,1,,,,
18,-,Ed Sheeran,Shivers,-,10,1,,,,
19,-,Blümchen,Herz an Herz (Herz in der Luft Mix),-,19,1,,,,
20,up,Hosok,Bevezeto,44,1,5,,,,
21,up,Lauv,All 4 Nothing (I'm So In Love),48,21,10,,,,
22,up,Elton John & Dua Lipa,Cold Heart (Claptone Remix),28,1,33,,,,
23,-,Percy Faith,"Theme from ""a Summer Place""",-,23,1,,,,
24,up,L'art pour l'art Társulat,L'art pour l'art Induló (Minimix),30,1,21,,,,
25,-,Mehringer Marci,Késő már,-,1,7,,,,
26,up,Becky Hill & Topic,My Heart Goes (La Di Da),68,5,25,,,,
27,up,NEIKED & Anne-Marie,I Just Called (feat. Latto) [Majestic Remix],34,27,4,,,,
28,up,Shawn Mendes,Treat You Better,72,22,31,,,,
29,up,Michael Patrick Kelly,Beautiful Madness,75,1,64,,,,
30,up,"Radics Gigi, Wolf Kati & Oroszlán Szonja",A Szív dala,33,1,7,,,,
31,up,"Markos, Nádas & Boncz",Rádiós Közvetítések,37,8,21,,,,
32,up,Wellhello & Andro,Crush,79,28,2,,,,
33,-,Nagy Bandó András,Kocka Utca 13.,-,4,9,,,,
34,-,Psota Iren,En kisegitek itt,-,8,3,,,,
35,up,Roxette & Galantis,Fading Like A Flower,35,3,8,,,,
36,-,Fancy,After Midnight,-,36,3,,,,
37,up,Glass Animals,Heat Waves,92,2,19,75,2021-02-28,71,2021-03-07
38,up,Gyula Bodrogi,Bacci,59,4,42,,,,
39,-,Ottawan,Crazy Music,-,36,31,,,,
40,down,Honeybeast & Paulina,Tele a szívem,39,7,15,,,,
41,up,John Newman,Love Me Again,65,16,34,,,,
42,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,8,57,,,,
43,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,1,4,,,,
44,-,Lizzo,About Damn Time,-,3,2,,,,
45,-,Pitbull,Fun (feat. Chris Brown),-,9,2,,,,
46,-,Gayle,abcdefu,-,8,25,,,,
47,down,Nico Santos,Weekend Lover,38,36,3,,,,
48,up,Bajor Imre,"Én, A Gyula, Meg A Tóth Ottó",62,6,12,,,,
49,-,Bill Withers,"Lovely Day (7"" Sunshine Mix)",-,23,4,,,,
50,-,Beyoncé,BREAK MY SOUL,-,32,1,,,,
51,-,Radics Gigi,Kávé,-,28,8,,,,
52,up,Valmar,Úristen (feat. Szikora Róbert),52,13,11,,,,
53,-,Carpe Diem,Álomhajó,-,16,5,,,,
54,-,Soulwave,Kalandor (Lotfi Begi Remix),-,11,4,,,,
55,-,Ace of Base,Beautiful Life,-,2,10,,,,
56,-,Halott Pénz,Mielőtt megismertelek (feat. Dzsúdló),-,3,19,,,,
57,down,Kocsis Janika,Dettó,45,2,5,,,,
58,-,Gus Backus,"No Bier, No Wein, No Schnaps",-,39,2,,,,
59,-,Ivan,Fotonovela,-,2,2,,,,
60,down,Robert Miles,Children (Dream Version),56,11,18,,,,
61,-,Solére,Nem ijeszt meg (feat. Beton.Hofi),-,29,1,,,,
62,-,Mister T.,Bring It Back Again,-,38,6,,,,
63,-,Roxette,Queen of Rain,-,63,1,,,,
64,-,Bananarama,Love In the First Degree,-,23,3,,,,
65,-,Mel & Kim,Respectable (Shop Mix),-,55,1,,,,
66,-,Enigma,Sadeness (Part I),-,66,2,,,,
67,-,Maroon 5,Sugar,-,4,3,,,,
68,-,Tori Amos,Professional Widow (Armand's Star Trunk Funkin' Mix),-,16,3,,,,
69,-,Modern Talking,"You're My Heart, You're My Soul (Original No. 1 Mix '84)",-,6,24,,,,
70,-,Trans-X,Living On Video,-,12,10,,,,
71,-,Magna Cum Laude,Ciganyhimnusz,-,14,2,,,,
72,-,Blahalouisiana,Sokat bír,-,6,20,,,,
73,-,Jennifer Rostock,Es war nicht alles schlecht (feat. Nico & War From A Harlot's Mouth),-,73,1,,,,
74,-,Falco,Rock Me Amadeus,-,7,24,,,,
75,-,K.B. Caps,Julia (Maxi Mix),-,27,2,,,,
76,down,Faithless,Insomnia (Radio Edit),31,16,22,,,,
77,-,Soerii & Poolek,"Baby (feat. Kama, Zsolaa & DJ Bootsie)",-,31,2,,,,
78,-,Marc Anthony,I Need to Know,-,1,5,,,,
79,-,Mega Hits,Livin' on a Prayer,-,6,7,,,,
80,-,4F-Club,Balatoni Láz,-,23,1,,,,
81,down,John Newman,Feelings,78,20,20,,,,
82,-,Bergendy Együttes,Darabokra Törted a Szívem,-,37,2,,,,
83,down,Margaret Island,Ha elvesznél,54,54,2,,,,
84,-,MC Miker & DJ Sven,Holiday Rap (Version 1986),-,5,3,,,,
85,-,SuperStereo,Bent a neved,-,34,19,,,,
86,down,Mimi Webb,House On Fire,82,25,9,,,,
87,-,Roxette,It Must Have Been Love,-,3,4,,,,
88,-,Dr Brs & Varga Viktor,Koccintós (feat. Biga),-,3,2,,,,
89,down,The Shapeshifters,Back to Basics,67,39,14,,,,
90,-,The Human League,Tell Me When,-,90,1,,,,
91,-,Feargal Sharkey,A Good Heart,-,3,7,,,,
92,-,Edelweiss,Planet Edelweiss,-,23,4,,,,
93,-,Kati Kovács & Teréz Harangozó,"Jaj, De Hideg Van",-,29,10,,,,
94,-,Edgar Ott,Thomas O'malley,-,94,1,,,,
95,-,Adel Tawil,Auf Sand gebaut,-,95,1,,,,
96,-,Spagna,Call Me,-,1,21,,,,
97,-,Gianna Nannini,I Maschi (Live),-,37,1,,,,
98,-,Jason Donovan,When You Come Back to Me,-,6,3,,,,
99,-,Belinda Carlisle,Heaven Is a Place On Earth,-,7,12,,,,
100,-,The Reynolds Girls,I'd Rather Jack (Original King Mix),-,18,1,,,,
