Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,10,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),3,1,141,,,,
3,-,Rosa Linn & Duncan Laurence,WDIA (Would Do It Again),-,3,1,,,,
4,down,Lewis Capaldi,Forget Me,2,1,7,,,,
5,down,Birdy,People Help the People,4,1,141,,,,
6,down,Coldplay,A Sky Full of Stars,5,1,154,,,,
7,up,Coldplay,Magic,7,2,140,,,,
8,up,Dotan,Home,9,1,153,,,,
9,up,Birdy,Skinny Love,10,4,136,,,,
10,up,Fun.,Some Nights,12,3,140,,,,
11,up,イマジン・ドラゴンズ,On Top of the World,13,7,151,,,,
12,up,Coldplay,Adventure of a Lifetime,14,2,142,,,,
13,up,First Aid Kit,My Silver Lining,16,3,134,,,,
14,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],11,6,147,,,,
15,up,The White Stripes,Seven Nation Army,19,3,102,,,,
16,down,Xavier Rudd,Follow the Sun,15,1,137,,,,
17,up,Family of the Year,Hero (Acoustic),18,10,32,,,,
18,up,コールドプレイ,パラダイス,25,5,152,,,,
19,-,Snow Patrol,Just Say Yes (Reworked),-,5,130,,,,
20,up,London Grammar,Strong,35,3,127,,,,
21,down,Lorde,Royals,6,1,46,,,,
22,down,Kings of Leon,Sex on Fire,21,1,135,,,,
23,down,The Killers,Human,17,12,95,,,,
24,down,Fun.,We Are Young (feat. Janelle Monáe),8,2,145,,,,
25,-,Glen Hansard,Take Heart (feat. Ukrainian Action & Marketa Irglova),-,25,1,,,,
26,-,Arctic Monkeys,I Ain’t Quite Where I Think I Am,-,26,1,,,,
27,up,Rag'n'Bone Man,Human,50,2,143,,,,
28,up,Red Hot Chili Peppers,Under the Bridge,31,12,132,,,,
29,down,イマジン・ドラゴンズ,Demons,22,9,132,,,,
30,down,Edward Sharpe & The Magnetic Zeros,Home,26,4,84,,,,
31,down,twenty one pilots,Stressed Out,27,6,117,,,,
32,-,Glass Animals,Heat Waves,-,1,43,75,2021-02-28,71,2021-03-07
33,-,King Gizzard & The Lizard Wizard,Hate Dancin',-,33,1,,,,
34,-,The Offspring,Self - Esteem,-,34,2,,,,
35,up,Billie Eilish,bad guy,53,1,137,5,2019-10-06,5,2019-10-06
36,up,Coldplay,Clocks,37,4,119,,,,
37,-,MICH,Back to Bed,-,37,1,,,,
38,-,Dirk,Idiot Paradise,-,38,1,,,,
39,-,remme,not going anywhere,-,39,1,,,,
40,-,HighSchool,Only a Dream,-,40,1,,,,
41,-,Lorde,Biting Down,-,41,1,,,,
42,-,The Bug Club,Going Down,-,42,1,,,,
43,-,Ciao Lucifer,Baby in the Back,-,43,1,,,,
44,-,Antonin Appaix,Septembre,-,44,1,,,,
45,-,Lara Fabian,Je t’aime,-,37,1,,,,
46,down,Lana Del Rey,Video Games (Remastered),20,15,120,,,,
47,down,Coldplay,Hymn for the Weekend,28,4,110,,,,
48,-,Aquilo,So Close to Magic,-,48,1,,,,
49,-,Imagine Dragons,Demons (Politik Remix),-,49,1,,,,
50,-,The Big Moon,Daydreaming,-,50,1,,,,
51,-,Krooked Kings,Lying Through Their Teeth,-,51,1,,,,
52,-,nelick,elle danse toute seule dans sa chambre (feat. Milena Leblanc),-,52,1,,,,
53,-,AUSMUTEANTS,Freedom of Information,-,53,1,,,,
54,-,NEON GOLDEN,Hard To Find,-,54,1,,,,
55,-,Maggie Lindemann,i'm so lonely with you,-,55,1,,,,
56,-,Ezéchiel Pailhès,"Ni toi, ni moi",-,56,1,,,,
57,-,Lana Del Rey,Interlude - The Trio,-,57,1,,,,
58,-,Nusky & Vaati & The Pirouettes,Accélérer les choses,-,58,1,,,,
59,-,Dycless,Oceanview (feat. Eliza),-,59,1,,,,
60,-,JAWNY,wide eyed,-,60,1,,,,
61,-,Björk,Storm,-,61,1,,,,
62,-,Mr GISCARD,Soly,-,62,1,,,,
63,-,Local Natives,Just Before The Morning,-,63,1,,,,
64,-,Björk,My Spine,-,64,1,,,,
65,-,Colver,Sort It All Out,-,65,1,,,,
66,-,Mr GISCARD,Carla,-,66,1,,,,
67,-,Vendredi sur Mer,Monochrome,-,67,1,,,,
68,-,Björk,You've Been Flirting Again,-,68,1,,,,
69,-,Yabba,Get By,-,69,1,,,,
70,-,Ed Mount & David Numwami,Laurence,-,70,1,,,,
71,-,Briston Maroney,Oregon,-,71,1,,,,
72,-,Björk,Where Is the Line,-,72,1,,,,
73,-,Antonin Appaix,Flashdance,-,73,1,,,,
74,-,Dry Cleaning,No Decent Shoes For Rain,-,74,1,,,,
75,-,Björk,Sun In My Mouth,-,75,1,,,,
76,-,Mucho,Soy un Aeropuerto,-,76,1,,,,
77,-,Björk,Family,-,77,1,,,,
78,-,Les Rats,Paris S'éveille,-,78,1,,,,
79,-,Björk,I Go Humble (Live),-,79,1,,,,
80,-,Björk,Show Me Forgiveness,-,80,1,,,,
81,-,Björk,Declare Independence,-,81,1,,,,
82,-,Björk,The Dull Flame of Desire,-,82,1,,,,
83,-,Björk,Hope,-,83,1,,,,
84,-,Björk,Pneumonia,-,84,1,,,,
85,-,Björk,I See Who You Are,-,85,1,,,,
86,-,Björk,Ancestors,-,86,1,,,,
87,-,Björk,Immature (Björk’s Version),-,87,1,,,,
88,-,Pablo's Eye,That Night Together With Her,-,88,1,,,,
89,-,White Lies,Staring At the Sun (Bonus Track),-,89,1,,,,
90,-,Jason Waterfalls,Anything You Want,-,90,1,,,,
91,down,Coldplay,Fix You,33,2,142,,,,
92,-,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),-,92,1,,,,
93,-,Young the Giant,Otherside,-,93,1,,,,
94,-,Only The Poets,Hold Me,-,94,1,,,,
95,-,Only The Poets,Nana's House,-,95,1,,,,
96,down,Jeff Buckley,Hallelujah,30,6,112,,,,
97,down,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),38,22,100,,,,
98,-,Mayleaf,Hostage,-,98,1,,,,
99,-,Tones and I,Dance Monkey,-,1,138,6,2019-10-06,1,2019-11-10
100,-,Only The Poets,Hometown (Live),-,100,1,,,,
