Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,3,1,193,,,,
2,up,Unknown,What Was I Made For?,4,1,2,,,,
3,down,Nothing But Thieves,Overcome,2,1,11,,,,
4,up,Coldplay,Hymn for the Weekend,15,4,144,,,,
5,up,Lykke Li,I Follow Rivers (The Magician Remix),6,1,176,,,,
6,up,Coldplay,Adventure of a Lifetime,8,2,181,,,,
7,up,Coldplay,Magic,10,2,172,,,,
8,up,Fun.,We Are Young (feat. Janelle Monáe),12,2,177,,,,
9,up,Birdy,Skinny Love,11,4,174,,,,
10,up,First Aid Kit,My Silver Lining,14,3,171,,,,
11,up,Lykke Li,I Follow Rivers,16,5,54,,,,
12,down,Birdy,People Help the People,7,1,177,,,,
13,up,twenty one pilots,Stressed Out,17,6,152,,,,
14,up,Billie Eilish,bad guy,18,1,167,5,2019-10-06,5,2019-10-06
15,down,Rag'n'Bone Man,Human,13,2,178,,,,
16,up,Coldplay,Fix You,43,2,163,,,,
17,up,Rag'n'Bone Man,Skin,19,8,82,,,,
18,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",20,9,87,,,,
19,up,Sarah McLachlan,Angel,22,12,69,,,,
20,up,Echosmith,Cool Kids (Radio Edit),21,10,76,,,,
21,up,The Ting Tings,That's Not My Name,24,10,58,,,,
22,up,Coldplay,Everglow,25,12,57,,,,
23,up,MGMT,Kids,23,14,58,,,,
24,-,Peng Lirong,The Sound of Nature,-,4,3,,,,
25,up,twenty one pilots,Heathens,31,15,56,,,,
26,up,Coldplay,Viva La Vida,28,6,37,,,,
27,down,Vance Joy,Riptide,26,12,51,,,,
28,up,Coldplay,Midnight,30,12,46,,,,
29,-,Peng Lirong,Running Out of Time,-,11,3,,,,
30,-,コールドプレイ,パラダイス,-,5,173,,,,
31,-,Peng Lirong,The Call of a White Faced Water Chicken,-,13,3,,,,
32,down,Nothing But Thieves,Welcome to the DCC,29,1,17,,,,
33,-,Coldplay,Yellow,-,25,81,,,,
34,down,Lewis Capaldi,Someone You Loved,5,1,96,4,2019-10-06,4,2019-10-06
35,-,Elephant,Baby Jean,-,35,1,,,,
36,down,Xavier Rudd,Follow the Sun,9,1,160,,,,
37,-,Coldplay,The Scientist,-,13,136,,,,
38,-,Blur,Barbaric,-,38,1,,,,
39,down,Lewis Capaldi,Pointless,27,1,18,,,,
40,-,London Grammar & CamelPhat,Higher,-,40,1,,,,
41,down,Green Day,Boulevard of Broken Dreams,33,14,40,,,,
42,-,Peng Lirong,Sad Mask,-,12,3,,,,
43,-,Fun.,Some Nights,-,3,175,,,,
44,-,Iniko,Jericho,-,38,4,,,,
45,-,Strange Bones,Heavy,-,45,1,,,,
46,-,Coldplay,Clocks,-,4,136,,,,
47,-,The Homesick,Soola,-,47,1,,,,
48,down,Lewis Capaldi,Wish You The Best,1,1,13,,,,
49,-,Hello Yello,Alone In December,-,49,1,,,,
50,-,Sorry,Screaming in the Rain Again,-,50,1,,,,
51,-,PeaceLoveFuzzy,Bruno Mars Grenade,-,51,1,,,,
52,-,Vanishing Twin,Afternoon X,-,52,1,,,,
53,-,Lana Del Rey,American,-,53,1,,,,
54,-,Faye Webster,But Not Kiss,-,54,1,,,,
55,down,Rosa Linn,SNAP,32,1,31,,,,
56,-,Snõõper,Running,-,56,1,,,,
57,-,Glass Animals,Heat Waves,-,1,48,75,2021-02-28,71,2021-03-07
58,-,Cece Coakley,Anything,-,58,1,,,,
59,-,hannah bahng,perfect blues,-,59,1,,,,
60,-,Naaz,never have I ever,-,60,1,,,,
61,-,Big Thief,Vampire Empire,-,61,1,,,,
62,-,YUNGBLUD & Louane,Tissues (French Version),-,62,1,,,,
63,-,Peng Lirong,Ask If You Don't Understand,-,20,3,,,,
64,-,Ethan Bortnick,arsonists,-,64,1,,,,
65,-,Bombay Bicycle Club,Diving (feat. Holly Humberstone),-,65,1,,,,
66,-,Coldplay,Fix You (Live),-,66,1,,,,
67,-,405Okced,Birabuto Kingdom Super Mario Land (Remix),-,67,1,,,,
68,-,Lokoy,Greyson,-,68,1,,,,
69,-,The Rose,Back To Me,-,69,1,,,,
70,-,London Grammar,Hey Now (Arty Remix),-,66,2,,,,
71,-,Naaz,Azadî,-,71,1,,,,
72,-,Ex:Re,Misery Is a Butterfly,-,72,1,,,,
73,-,American Authors,Blind For Love (Acoustic),-,73,1,,,,
74,-,The Iron Cross,Animal,-,74,1,,,,
75,-,Lokoy & Emilie Østebø,A Mistake,-,75,1,,,,
76,-,Varpu,Self Medicating (feat. Lokoy),-,76,1,,,,
77,-,Me Gusta,Fun,-,77,1,,,,
78,-,Willie J Healey,Woke Up Smiling,-,78,1,,,,
79,-,L'Impératrice,Matahari (Red Axes Remix),-,79,1,,,,
80,-,AddisAbabaBand,Jojpe,-,80,1,,,,
81,-,Bad Moves,Night Terrors,-,81,1,,,,
