Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xavier Rudd,Follow the Sun,3,1,77,,,,
2,up,Coldplay,Magic,8,2,87,,,,
3,up,Lykke Li,I Follow Rivers (The Magician Remix),5,1,88,,,,
4,up,Coldplay,A Sky Full of Stars,7,1,93,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),9,2,84,,,,
6,up,remme,the moment,38,1,10,,,,
7,up,コールドプレイ,パラダイス,11,5,92,,,,
8,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],12,6,88,,,,
9,up,Dotan,Home,17,1,93,,,,
10,up,Fun.,Some Nights,13,3,82,,,,
11,up,The White Stripes,Seven Nation Army,18,3,42,,,,
12,up,Imagine Dragons,Wrecked,34,1,7,,,,
13,down,Coldplay,Higher Power,2,1,15,46,2021-05-16,46,2021-05-16
14,up,Coldplay,Adventure of a Lifetime,14,2,83,,,,
15,up,Tom Grennan,Little Bit of Love,36,1,24,,,,
16,-,Matt Maltese,You Deserve an Oscar,-,16,1,,,,
17,up,Rag'n'Bone Man,Human,46,2,85,,,,
18,up,Snow Patrol,Just Say Yes (Reworked),47,5,76,,,,
19,up,Coldplay,Clocks,32,4,59,,,,
20,-,First Aid Kit,My Silver Lining,-,3,77,,,,
21,up,London Grammar,Strong,27,3,82,,,,
22,down,イマジン・ドラゴンズ,On Top of the World,19,7,91,,,,
23,down,Family of the Year,Hero,15,10,45,,,,
24,down,Birdy,People Help the People,6,1,86,,,,
25,up,The War on Drugs,Living Proof,37,9,4,,,,
26,-,Duran Duran,MORE JOY (feat. CHAI),-,26,1,,,,
27,down,Birdy,Skinny Love,10,4,82,,,,
28,-,The Killers,Runaway Horses (feat. Phoebe Bridgers) [Abridged],-,28,1,,,,
29,down,Coldplay,Fix You,23,2,85,,,,
30,down,Tones and I,Dance Monkey,16,1,93,6,2019-10-06,1,2019-11-10
31,down,Lana Del Rey,Video Games (Remastered),22,15,68,,,,
32,-,Sub Urban & Bella Poarch,INFERNO,-,32,1,,,,
33,down,Dirty Heads,Vacation,30,30,4,,,,
34,-,Gorillaz,Clint Eastwood,-,32,2,,,,
35,up,Emily Watts,La Vie En Rose,50,35,2,,,,
36,-,Florence + the Machine,Rabbit Heart (Raise It Up),-,36,1,,,,
37,-,Imagine Dragons,Natural,-,21,8,,,,
38,up,Wunderhorse,Teal,91,38,2,,,,
39,-,Imagine Dragons,Believer,-,3,39,,,,
40,-,Yola,Starlight,-,23,3,,,,
41,-,Lewis Capaldi,Before You Go,-,3,47,45,2019-11-24,10,2020-08-30
42,-,hunter,Break It All Apart (from 'The Night Caller' Soundtrack),-,42,1,,,,
43,down,Red Hot Chili Peppers,Under the Bridge,24,12,74,,,,
44,down,Kings of Leon,Sex on Fire,21,1,80,,,,
45,up,Coldplay,Orphans,45,3,35,46,2019-10-27,21,2019-11-03
46,-,Fat Earthers,Phoney,-,46,1,,,,
47,-,Inhaler,Slide Out The Window,-,47,1,,,,
48,-,The Toot Toot Toots,"The Foreigner's Daughter, Pt. 2",-,48,1,,,,
49,-,X Ambassadors,Blinding Lights,-,49,1,,,,
50,-,Unknown Mortal Orchestra,That Life,-,50,1,,,,
51,-,Beige Banquet,Awake,-,51,1,,,,
52,-,Henry And The Waiter,Hidden Spirit,-,52,1,,,,
53,-,Adorable,Sunshine Smile,-,53,1,,,,
54,-,DI-RECT,Yeah Yeah Yeah,-,54,1,,,,
55,-,Tones And I,Fly Away,-,23,6,,,,
56,-,Marlin's Dreaming,Lumia,-,56,1,,,,
57,-,Fake Names,It Will Take a Lifetime,-,57,1,,,,
58,-,Kuusumun Profeetta,Kovin lentäen kotiin kaipaan,-,58,1,,,,
59,-,Cheap Violent Cats,Mum's In One of Her Moods,-,59,1,,,,
60,-,Habitants,Morgen,-,60,1,,,,
61,-,Steve White & The Protest Family,Have a Word,-,61,1,,,,
62,-,BANNERS,Serenade,-,62,1,,,,
63,-,Pavement,Cut Your Hair,-,63,1,,,,
64,-,Elias,Hold It Out,-,64,1,,,,
65,-,Tusky,Lemonparty,-,65,1,,,,
66,-,Jack Harlon & the Dead Crows,Absolved Pt. II,-,66,1,,,,
67,-,Pavement,Stop Breathin,-,67,1,,,,
68,-,Kills Birds,Rabbit,-,68,1,,,,
69,-,Harald Foss,Ved Stanford Brua,-,69,1,,,,
70,-,Sufjan Stevens,Exploding Whale,-,70,1,,,,
71,-,Jack Harlon & the Dead Crows,Absolved Pt. I,-,71,1,,,,
72,-,Blanko,Ways of the World,-,72,1,,,,
73,-,Winston Surfshirt,All Of The Little Things (feat. Ramirez),-,73,1,,,,
74,-,Oscar Lang,I Feel Good,-,74,1,,,,
75,-,St. Lenox,Arthur Is at a Shiva,-,75,1,,,,
76,-,No Pressure,Bed of Nails,-,76,1,,,,
77,-,Big Thief,Little Things,-,77,1,,,,
78,-,The Verbrilli Sound,All Things in Time,-,78,1,,,,
79,-,Calundé,Found Without Searching,-,79,1,,,,
80,-,Badflower,Don't Hate Me,-,80,1,,,,
81,-,Adriel Fair,The Village Welcoming,-,81,1,,,,
82,-,Snail,Nothing Left for You,-,82,1,,,,
83,-,LEISURE,Mesmerised,-,83,1,,,,
84,-,Kid Kapichi,American Scream,-,84,1,,,,
85,-,Project Pitchfork,And Everything Reflects,-,85,1,,,,
86,-,Project Pitchfork,Hearts Got Wings,-,86,1,,,,
87,-,Together Pangea,Nervous,-,87,1,,,,
88,-,Two Another,Feeling Free,-,88,1,,,,
89,-,Project Pitchfork,A Fragment,-,89,1,,,,
90,-,Surahn,Distant Stranger,-,90,1,,,,
91,-,Surahn,Wonderful,-,91,1,,,,
92,-,Sr. Jucafri,La Maraca Remix (feat. Don Omar & Alex Sensation),-,92,1,,,,
93,down,Coldplay,The Scientist,40,13,68,,,,
94,-,Lykke Li,I Follow Rivers,-,5,4,,,,
95,-,Edward Sharpe & The Magnetic Zeros,Home,-,4,31,,,,
96,down,イマジン・ドラゴンズ,Demons,29,9,77,,,,
97,down,twenty one pilots,Stressed Out,26,6,67,,,,
98,-,Coldplay,Hymn for the Weekend,-,4,60,,,,
99,down,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),39,22,54,,,,
100,down,Lykke Li,"I Follow Rivers (Tyler, The Creator Remix)",25,17,4,,,,
