Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,28,1,93,4,2019-10-06,4,2019-10-06
2,down,Nothing But Thieves,Overcome,1,1,8,,,,
3,up,Lykke Li,I Follow Rivers (The Magician Remix),3,1,173,,,,
4,-,Lewis Capaldi,Before You Go,-,3,52,45,2019-11-24,10,2020-08-30
5,down,Birdy,People Help the People,4,1,174,,,,
6,down,Coldplay,A Sky Full of Stars,2,1,190,,,,
7,down,Fun.,We Are Young (feat. Janelle Monáe),5,2,174,,,,
8,down,Birdy,Skinny Love,6,4,171,,,,
9,down,Fun.,Some Nights,7,3,173,,,,
10,down,Coldplay,Adventure of a Lifetime,8,2,178,,,,
11,down,First Aid Kit,My Silver Lining,9,3,168,,,,
12,up,Lewis Capaldi,Wish You The Best,58,1,10,,,,
13,down,Edward Sharpe & The Magnetic Zeros,Home,10,4,120,,,,
14,down,Coldplay,Hymn for the Weekend,13,4,141,,,,
15,down,Lykke Li,I Follow Rivers,11,5,51,,,,
16,down,twenty one pilots,Stressed Out,14,6,149,,,,
17,down,Rag'n'Bone Man,Human,15,2,175,,,,
18,down,Rag'n'Bone Man,Skin,16,8,79,,,,
19,down,Sarah McLachlan,Angel,17,12,66,,,,
20,down,Echosmith,Cool Kids (Radio Edit),18,10,73,,,,
21,down,Muse,Psycho,20,15,53,,,,
22,down,The Ting Tings,That's Not My Name,19,10,55,,,,
23,down,MGMT,Kids,21,14,55,,,,
24,down,twenty one pilots,Heathens,23,15,53,,,,
25,down,Vance Joy,Riptide,22,12,48,,,,
26,down,Coldplay,Midnight,24,12,43,,,,
27,up,Nothing But Thieves,Welcome to the DCC,29,1,14,,,,
28,down,Green Day,Boulevard of Broken Dreams,27,14,37,,,,
29,up,Lewis Capaldi,Pointless,39,1,15,,,,
30,-,Coldplay,Fix You,-,2,161,,,,
31,-,Grian Chatten,Bob's Casino,-,31,1,,,,
32,up,Green-House,Peace Piece,45,2,8,,,,
33,-,Bilderbuch,Softpower,-,33,1,,,,
34,-,Justin Vernon,hazelton,-,34,1,,,,
35,-,CORPSE & Bring Me The Horizon,CODE MISTAKE,-,35,1,,,,
36,-,Sonu Worldwide,Aye Khuda (feat. Sonu) [Guitar Cover],-,36,1,,,,
37,-,Rosa Linn,SNAP,-,1,29,,,,
38,-,Cem Adrian & Perdenin Ardındakiler,Bu Gece Benimle Ölür Müsün,-,38,1,,,,
39,down,The xx,Intro,31,2,37,,,,
40,-,mxmtoon,kaleidoscope,-,40,1,,,,
41,-,Lucas Hamming,Watch And Learn,-,41,1,,,,
42,-,Coldplay,Yellow,-,25,80,,,,
43,-,Oasis,Wonderwall,-,10,99,,,,
44,-,Puma Blue,Silk Print,-,44,1,,,,
45,-,WALK THE MOON,Shut Up and Dance,-,14,14,,,,
46,-,mxmtoon,dizzy,-,46,1,,,,
47,-,Olivia Dean,Dive,-,47,2,,,,
48,-,Nothing But Thieves,Tomorrow Is Closed,-,48,1,,,,
49,-,YUNGBLUD,Lowlife,-,49,1,,,,
50,-,Puma Blue,Velvet Leaves,-,50,1,,,,
51,-,The Last Dinner Party,Sinner,-,51,1,,,,
52,-,Coldplay,Talk,-,17,107,,,,
53,-,Little Jimi,Last Cantos,-,53,1,,,,
54,-,VILLY & The Xtreme Volumes,Alarm (feat. WANLOV),-,54,1,,,,
55,-,mxmtoon,growing pains,-,55,1,,,,
56,-,Coma_Cose,L'ADDIO,-,56,1,,,,
57,-,Nothing But Thieves,Do You Love Me Yet?,-,57,1,,,,
58,-,Pascal Comelade,Mossen Xemeneia à l'heliogàbal,-,58,1,,,,
59,-,La Femme,Elle ne t'aime pas,-,59,1,,,,
60,-,Alanis Morissette,Guardian (Live),-,60,1,,,,
61,-,mxmtoon,scales,-,61,1,,,,
62,-,Baby Killed the Roses,Dead Man Rocking,-,62,1,,,,
63,-,mxmtoon,florida,-,63,1,,,,
64,-,Butthole Surfers,Human Cannonball,-,64,1,,,,
65,-,Oracle Sisters,Peat Fire Morning,-,65,1,,,,
66,-,Lana Del Rey,Summertime Sadness,-,36,1,,,,
67,-,The Beautiful South,I've Come for My Award,-,67,1,,,,
68,-,Bye Bye,All Around the World,-,68,1,,,,
69,-,Circuit Preacher,Bound Down,-,69,1,,,,
70,-,GANGS OF KIN,"Cool, Calm & Collected",-,70,1,,,,
71,-,White Lies,Farewell to the Fairground,-,71,2,,,,
72,-,San Tosielo & MENTIRA,27,-,72,1,,,,
73,-,Braak,Ik Ben Klaar Voor De Champagne,-,73,1,,,,
74,-,JIM,Still River Flow,-,74,1,,,,
75,-,jonatan leandoer96,Sugar World (feat. Frederik Valentin),-,75,1,,,,
76,-,Nadagen,Staccato,-,76,1,,,,
77,-,Dilaw,Uhaw,-,77,1,,,,
78,-,Spacemen 3,The Sound of Confusion,-,78,1,,,,
79,-,Minimal Man,Show Time,-,79,1,,,,
80,-,Lej Mi Pól,Polibuda,-,80,1,,,,
81,-,The War on Drugs,The Animator,-,81,1,,,,
