Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,227,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),6,2,205,,,,
3,up,Coldplay,Adventure of a Lifetime,10,2,215,,,,
4,up,Coldplay,Hymn for the Weekend,11,4,178,,,,
5,up,Lykke Li,I Follow Rivers,12,5,88,,,,
6,-,First Aid Kit,My Silver Lining,-,3,199,,,,
7,up,Billie Eilish,bad guy,14,1,201,5,2019-10-06,5,2019-10-06
8,-,Unknown,What Was I Made For?,-,1,19,,,,
9,-,Edward Sharpe & The Magnetic Zeros,Home,-,4,154,,,,
10,up,Rag'n'Bone Man,Skin,16,8,115,,,,
11,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",17,9,119,,,,
12,up,Sarah McLachlan,Angel,18,12,101,,,,
13,up,Echosmith,Cool Kids (Radio Edit),19,10,110,,,,
14,up,MGMT,Kids,21,14,84,,,,
15,up,Muse,Psycho,20,15,85,,,,
16,up,Coldplay,Everglow,44,12,89,,,,
17,down,Noah Kahan,Stick Season,7,1,15,,,,
18,up,Vance Joy,Riptide,23,12,80,,,,
19,up,Coldplay,Midnight,24,12,77,,,,
20,up,Green Day,Boulevard of Broken Dreams,25,14,70,,,,
21,up,Lewis Capaldi,Someone You Loved,26,1,130,4,2019-10-06,4,2019-10-06
22,-,The Ting Tings,That's Not My Name,-,10,89,,,,
23,up,Portugal. The Man,Feel It Still,30,19,51,,,,
24,up,コールドプレイ,パラダイス,64,5,182,,,,
25,-,The xx,Intro,-,2,69,,,,
26,-,Nothing But Thieves,Time :: Fate :: Karma :: God,-,26,1,,,,
27,-,Coldplay,Fix You,-,2,175,,,,
28,-,Djo,End of Beginning,-,12,2,,,,
29,-,Kodaline,All I Want,-,6,14,,,,
30,up,Nothing But Thieves,Sorry,35,19,12,,,,
31,down,Lykke Li,I Follow Rivers (The Magician Remix),3,1,210,,,,
32,down,Birdy,People Help the People,4,1,211,,,,
33,-,Vampire Weekend,Classical,-,33,1,,,,
34,-,Lewis Capaldi,Pointless,-,1,21,,,,
35,down,Coldplay,Magic,5,2,205,,,,
36,down,Birdy,Skinny Love,8,4,207,,,,
37,down,Fun.,Some Nights,9,3,208,,,,
38,down,twenty one pilots,Stressed Out,13,6,184,,,,
39,down,Rag'n'Bone Man,Human,15,2,208,,,,
40,down,twenty one pilots,Heathens,22,15,84,,,,
41,down,Red Hot Chili Peppers,Dark Necessities,31,20,46,,,,
