Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nothing But Thieves,Overcome,2,1,17,,,,
2,up,Coldplay,A Sky Full of Stars,5,1,199,,,,
3,down,Unknown,What Was I Made For?,1,1,8,,,,
4,down,Lykke Li,I Follow Rivers (The Magician Remix),3,1,182,,,,
5,down,Birdy,People Help the People,4,1,183,,,,
6,up,Coldplay,Magic,6,2,178,,,,
7,up,Fun.,We Are Young (feat. Janelle Monáe),7,2,183,,,,
8,up,Birdy,Skinny Love,8,4,179,,,,
9,up,Fun.,Some Nights,9,3,181,,,,
10,up,Coldplay,Adventure of a Lifetime,10,2,187,,,,
11,up,First Aid Kit,My Silver Lining,11,3,176,,,,
12,up,Edward Sharpe & The Magnetic Zeros,Home,13,4,127,,,,
13,up,Lykke Li,I Follow Rivers,14,5,60,,,,
14,down,Coldplay,Hymn for the Weekend,12,4,150,,,,
15,up,twenty one pilots,Stressed Out,15,6,158,,,,
16,up,Billie Eilish,bad guy,16,1,173,5,2019-10-06,5,2019-10-06
17,up,Rag'n'Bone Man,Human,17,2,184,,,,
18,up,Rag'n'Bone Man,Skin,18,8,88,,,,
19,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",19,9,93,,,,
20,up,Sarah McLachlan,Angel,24,12,75,,,,
21,down,Echosmith,Cool Kids (Radio Edit),20,10,82,,,,
22,up,The Ting Tings,That's Not My Name,22,10,64,,,,
23,down,Muse,Psycho,21,15,60,,,,
24,up,Vance Joy,Riptide,26,12,57,,,,
25,up,Coldplay,Everglow,25,12,63,,,,
26,up,twenty one pilots,Heathens,27,15,60,,,,
27,up,Coldplay,Midnight,28,12,51,,,,
28,up,Green Day,Boulevard of Broken Dreams,29,14,44,,,,
29,-,Imagine Dragons,Children of the Sky (a Starfield song),-,29,1,,,,
30,-,Coldplay,Yellow,-,25,83,,,,
31,up,Nothing But Thieves,Welcome to the DCC,32,1,20,,,,
32,-,Etta Marcus,Theatre,-,32,1,,,,
33,down,Xavier Rudd,Follow the Sun,31,1,165,,,,
34,-,Lewis Capaldi,Pointless,-,1,19,,,,
35,-,Linkshangendj,De Reet Van Greet,-,35,1,,,,
36,down,Lewis Capaldi,Someone You Loved,30,1,102,4,2019-10-06,4,2019-10-06
37,-,JBS,Paris Paris,-,37,1,,,,
38,-,Tide Lines,Far Side of the World,-,38,1,,,,
39,-,St. Lucia,Two Moons,-,39,1,,,,
40,-,MGMT,Kids,-,14,63,,,,
41,-,Fall Out Boy,Love From The Other Side,-,41,1,,,,
42,-,Prospect_,Change,-,42,1,,,,
43,-,Nothing But Thieves,Impossible (Orchestral Version) [Live at Abbey Road],-,1,21,,,,
44,-,Lykke Li,Little Bit (Autoerotique Remix),-,44,1,,,,
45,-,April Art,You Remind Me (Of the Things I Hate),-,45,1,,,,
46,-,بحر غازي,نسم علينا الهوى - عزف عود,-,46,1,,,,
47,-,Billie Eilish,i love you,-,2,7,,,,
48,-,HEALTH,SLAVES OF FEAR (Comaduster Rmx),-,48,1,,,,
49,-,Drugstore,Little Girl,-,49,1,,,,
50,-,The Slow Clock,Fire Up the Barbecue (feat. Amarins),-,50,1,,,,
51,-,Die Arbeit,Könige im Nichts,-,51,1,,,,
52,-,The Cure,Fire In Cairo,-,52,2,,,,
53,-,Oliver Tree,Essence (feat. Super Computer),-,53,1,,,,
54,-,Fever Ray,Carbon Dioxide,-,54,1,,,,
55,-,Slowdive,shanty,-,55,1,,,,
56,-,alt-J,Happier When You're Gone,-,56,1,,,,
57,-,Desmond and the Tutus,Peter (Remastered),-,57,1,,,,
