Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,35,6,2019-10-06,1,2019-11-10
2,up,Tones And I,Ur So F**kInG cOoL,2,2,5,,,,
3,up,BENEE,Supalonely (feat. Gus Dapperton),5,2,18,85,2020-04-19,63,2020-05-24
4,up,Coldplay,A Sky Full of Stars,6,1,35,,,,
5,up,Billie Eilish,everything i wanted,57,2,34,53,2019-11-17,3,2019-11-24
6,down,Birdy,People Help the People,4,1,34,,,,
7,up,Coldplay,Magic,7,2,35,,,,
8,up,Birdy,Skinny Love,13,4,32,,,,
9,-,Christine and the Queens,Eyes of a Child,-,9,1,,,,
10,up,Lewis Capaldi,Someone You Loved,52,1,30,4,2019-10-06,4,2019-10-06
11,down,Dotan,Home,10,1,35,,,,
12,up,BENEE,Supalonely (feat. Gus Dapperton),19,2,16,94,2020-03-15,35,2020-04-26
13,up,Khruangbin,Time (You and I),53,13,7,,,,
14,up,twenty one pilots,Level of Concern,37,6,12,50,2020-04-12,50,2020-04-12
15,up,Billie Eilish,bad guy,34,1,35,5,2019-10-06,5,2019-10-06
16,-,Coldplay,Clocks,-,4,1,,,,
17,down,Lykke Li,I Follow Rivers (The Magician Remix),3,1,34,,,,
18,down,Coldplay,Adventure of a Lifetime,15,2,33,,,,
19,-,Jeangu Macrooy,Gold,-,19,1,,,,
20,-,Blur,Song 2,-,20,1,,,,
21,down,コールドプレイ,パラダイス,18,5,34,,,,
22,down,Fun.,We Are Young (feat. Janelle Monáe),12,2,32,,,,
23,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],22,6,31,,,,
24,down,Melanie Martinez,Fire Drill,9,9,2,,,,
25,down,The White Stripes,Seven Nation Army,20,9,34,,,,
26,down,Xavier Rudd,Follow the Sun,11,1,23,,,,
27,up,Khruangbin & Leon Bridges,Texas Sun,47,4,18,,,,
28,-,Imagine Dragons,Believer,-,3,20,,,,
29,-,Alanis Morissette,Thank You,-,29,1,,,,
30,-,Coldplay,Viva La Vida,-,5,1,,,,
31,-,Billie Eilish,ilomilo,-,3,4,,,,
32,-,Foster the People,Pumped Up Kicks,-,32,20,,,,
33,-,Foo Fighters,Learn to Fly,-,8,1,,,,
34,-,Russian Red,I Want to Break Free,-,34,1,,,,
35,-,Florence + the Machine,Strangeness and Charm,-,35,1,,,,
36,-,Summer Kennedy,Bad Things,-,36,1,,,,
37,-,Florence + the Machine,Remain Nameless,-,37,1,,,,
38,up,Coldplay,Fix You,41,2,32,,,,
39,-,LUWTEN,Control,-,39,1,,,,
40,-,Tones And I,Ur So F**kInG cOoL,-,40,1,,,,
41,-,Sault,Wildfires,-,13,1,,,,
42,-,Barns Courtney,Never Let You Down,-,42,1,,,,
43,-,Bastille,Pompeii,-,43,1,,,,
44,-,Annabel Allum,Rich Backgrounds,-,44,1,,,,
45,-,Molly Millington,Circus Animal,-,45,1,,,,
46,-,Clea,Sugar,-,46,1,,,,
47,-,L'Impératrice,Voodoo?,-,47,1,,,,
48,-,The Kooks,Window To The Soul (Magic Shop NYC Demo),-,48,1,,,,
49,-,ステラ・ドネリー,Boys Will Be Boys,-,49,1,,,,
50,down,Billie Eilish,No Time To Die,16,1,18,78,2020-02-16,7,2020-02-23
51,-,Ferby,Heart Breaker,-,51,1,,,,
52,-,Washed Out,Time to Walk Away,-,52,1,,,,
53,-,MarthaGunn,"Honey, Let Me Know",-,53,1,,,,
54,-,Cults,Spit You Out,-,54,1,,,,
55,-,Coldplay,Hymn for the Weekend,-,4,20,,,,
56,-,Billie Eilish,bellyache,-,56,4,,,,
57,-,Fenne Lily,Alapathy,-,57,1,,,,
58,-,Miss Grit,Talk Talk,-,58,1,,,,
59,-,Halsey,Dominic's Interlude,-,59,1,,,,
60,down,Nothing But Thieves,Real Love Song,8,8,2,,,,
61,-,lovelytheband,idwgtyp,-,61,1,,,,
62,-,Sault,Why We Cry Why We Die,-,62,1,,,,
63,down,Khruangbin,Pelota,23,17,2,,,,
64,-,Coldplay,In My Place,-,48,1,,,,
65,-,Novo Amor,Halloween,-,65,1,,,,
66,-,Coldplay,Up&Up,-,48,1,,,,
67,-,Des Rocs,Wayne,-,67,1,,,,
68,down,Robert Jan Stips,The Festival (Was on),61,61,2,,,,
69,-,Yumi Zouma,Cool For A Second (Japanese Wallpaper Remix),-,69,1,,,,
70,-,Robin Kester,The Dirt,-,70,1,,,,
71,-,The Clockworks,Bills and Pills,-,71,1,,,,
72,-,コールドプレイ,Us Against the World,-,72,1,,,,
73,-,Bob Billy,This Version of a Man,-,73,1,,,,
74,-,The Academic,Different,-,74,1,,,,
75,-,Boreale,Tienila stretta questa felicità,-,75,1,,,,
76,-,The Clockworks,Stranded in Stansted,-,76,1,,,,
77,-,Sovay,Britney's Fierce,-,77,1,,,,
78,-,renforshort & Mike Shinoda,i drive me mad (Mike Shinoda Mix),-,78,1,,,,
79,-,Thumper,Topher Grace,-,79,1,,,,
80,down,Michael Stipe & Big Red Machine,No Time For Love Like Now,21,8,4,,,,
81,-,Zes,Avenue,-,81,1,,,,
82,-,Narrow Head,Night Tryst,-,82,1,,,,
83,-,Ted Jasper,Higher Plain,-,83,1,,,,
84,-,Amyl and The Sniffers,Control (Live at the Croxton),-,61,2,,,,
85,-,George Moir,Ashes,-,85,1,,,,
86,-,Ailbhe Reddy,Time Difference,-,86,1,,,,
87,-,Nap Eyes,2 Kool 2 B 4-Gotten,-,87,1,,,,
88,-,Gijs Geurtsen,Hier Komt Geen Mens Meer,-,79,2,,,,
89,down,Snow Patrol,Just Say Yes (Reworked),24,5,33,,,,
90,-,Fun.,Some Nights,-,3,31,,,,
91,-,The Radar Station,The Giant (Radio Cut),-,91,1,,,,
92,-,The Anix,Defender,-,92,1,,,,
93,-,Hedda Mae,What Do You Want From Me,-,93,1,,,,
94,down,イマジン・ドラゴンズ,On Top of the World,25,7,34,,,,
95,-,Colouring,Beautiful Life,-,95,1,,,,
96,-,Skegss,Under The Thunder,-,96,1,,,,
97,-,Grand Pax,Pwr,-,97,1,,,,
98,-,Lil Peep,lil jeep,-,98,1,,,,
99,down,First Aid Kit,My Silver Lining,28,3,32,,,,
100,-,Of Monsters and Men,Little Talks (Live),-,12,12,,,,
