Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Wrecked,8,1,9,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),2,1,90,,,,
3,up,Imagine Dragons,Believer,32,3,41,,,,
4,up,Dotan,Home,9,1,95,,,,
5,up,Birdy,People Help the People,29,1,88,,,,
6,down,Coldplay,A Sky Full of Stars,4,1,95,,,,
7,down,Coldplay,Magic,6,2,89,,,,
8,down,Fun.,We Are Young (feat. Janelle Monáe),7,2,86,,,,
9,up,The White Stripes,Seven Nation Army,15,3,44,,,,
10,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],10,6,90,,,,
11,down,Xavier Rudd,Follow the Sun,5,1,79,,,,
12,up,Coldplay,Adventure of a Lifetime,14,2,85,,,,
13,-,Birdy,Skinny Love,-,4,83,,,,
14,up,twenty one pilots,Stressed Out,26,6,69,,,,
15,up,Coldplay,Hymn for the Weekend,27,4,62,,,,
16,up,Jeff Buckley,Hallelujah,28,6,62,,,,
17,down,Coldplay,Higher Power,1,1,17,46,2021-05-16,46,2021-05-16
18,up,Lykke Li,I Follow Rivers,23,5,6,,,,
19,down,Rag'n'Bone Man,Human,3,2,87,,,,
20,up,Coldplay,Talk,33,17,44,,,,
21,down,コールドプレイ,パラダイス,12,5,94,,,,
22,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),34,22,56,,,,
23,down,イマジン・ドラゴンズ,On Top of the World,22,7,93,,,,
24,up,Coldplay,Fix You,31,2,87,,,,
25,up,Coldplay,Trouble,38,18,56,,,,
26,up,The Cure,A Forest (Shortened Edit),69,6,53,,,,
27,up,Oasis,Wonderwall,46,10,34,,,,
28,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",39,24,53,,,,
29,down,Family of the Year,Hero,19,10,47,,,,
30,up,イマジン・ドラゴンズ,Demons,30,9,79,,,,
31,-,Christine and the Queens,Christine,-,27,27,,,,
32,-,remme,the moment,-,1,11,,,,
33,up,Red Hot Chili Peppers,Snow (Hey Oh),40,10,46,,,,
34,down,London Grammar,Strong,17,3,84,,,,
35,down,Kings of Leon,Sex on Fire,18,1,82,,,,
36,up,Imagine Dragons,Follow You,63,1,24,,,,
37,down,Billie Eilish,bad guy,13,1,87,5,2019-10-06,5,2019-10-06
38,down,Coldplay,The Scientist,37,13,70,,,,
39,up,Sam Means,Yeah Yeah,43,24,49,,,,
40,down,Tones and I,Dance Monkey,20,1,95,6,2019-10-06,1,2019-11-10
41,up,Foster the People,Pumped Up Kicks,74,32,49,,,,
42,-,Red Hot Chili Peppers,Californication,-,21,46,,,,
43,-,Muse,Uprising,-,6,50,,,,
44,up,Coldplay,Speed of Sound,70,29,52,,,,
45,down,The Boxer Rebellion,Diamonds,44,17,43,,,,
46,down,Coldplay,Clocks,24,4,61,,,,
47,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),45,31,6,,,,
48,up,Dotan,Hungry,52,32,39,,,,
49,-,Coldplay,Orphans,-,3,36,46,2019-10-27,21,2019-11-03
50,-,Snow Patrol,Just Say Yes (Reworked),-,5,77,,,,
51,-,Billie Eilish,Happier Than Ever,-,4,3,,,,
52,-,Billie Eilish,my future,-,2,17,7,2020-08-09,7,2020-08-09
53,down,Tom Grennan,Little Bit of Love,50,1,26,,,,
54,-,Billie Eilish,everything i wanted,-,2,73,53,2019-11-17,3,2019-11-24
55,down,Fun.,Some Nights,11,3,84,,,,
56,down,Red Hot Chili Peppers,Under the Bridge,36,12,76,,,,
57,-,Bastille,Thelma + Louise,-,57,1,,,,
58,-,The War on Drugs,Living Proof,-,9,5,,,,
59,-,Goldfrapp,Strict Machine (We Are Glitter Goldfrapp Mix),-,59,1,,,,
60,-,Will and the People,Animal,-,60,1,,,,
61,down,First Aid Kit,My Silver Lining,16,3,79,,,,
62,down,Lana Del Rey,Video Games (Remastered),21,15,70,,,,
63,-,My Morning Jacket,Regularly Scheduled Programming,-,63,1,,,,
64,-,Zig Zag,I Care About You,-,64,1,,,,
65,-,Halsey,honey,-,65,1,,,,
66,-,Jane Fontana,Fuck You Up,-,66,1,,,,
67,-,NONCHELANGE,De Rem,-,67,1,,,,
68,down,Edward Sharpe & The Magnetic Zeros,Home,25,4,33,,,,
69,-,Macca Wiles,too dead to save,-,69,1,,,,
70,-,Yann Muller & Joel Coopa,The Girl From Ipanema (feat. Chacel),-,70,1,,,,
71,-,HAIRCARE,Choir Boy,-,71,1,,,,
72,-,Halsey,The Tradition,-,72,1,,,,
73,-,Herbert Grönemeyer,Halt mich,-,73,2,,,,
74,-,School of X,Race for Caress,-,74,1,,,,
75,-,Daisy Brain,Powder Train,-,75,1,,,,
76,-,Jadoo,Darker Shade of Blue,-,76,1,,,,
77,-,Caroline & Claude,Stir the Pot,-,77,1,,,,
78,-,Fox Stevenson,Lava,-,78,1,,,,
79,-,Halsey,Whispers,-,79,1,,,,
80,up,Snow Patrol,Just Say Yes,87,17,39,,,,
81,-,Hayden Thorpe,Parallel Kingdom,-,81,1,,,,
82,-,Feed Me Jack,Until Then,-,82,1,,,,
83,-,Sundara Karma,Flame,-,83,1,,,,
84,-,The War and Treaty,Jealousy,-,84,1,,,,
85,-,FC Twente FanChants & Football Club Twente Supporters Voetbal Liederen,Twente Enschede Ole,-,85,1,,,,
86,-,Rex the Dog,The Knife: Heartbeats (Rex the Dog Remix),-,86,1,,,,
87,-,Lins & Ford,Lazy Day,-,87,1,,,,
88,-,Blab,Insurance,-,88,1,,,,
89,-,I saw Les Monte,x-rayed Eden,-,89,1,,,,
90,-,Kaiser Chiefs,Ruby (Live),-,32,16,,,,
91,-,Lykke Li,"I Follow Rivers (Tyler, The Creator Remix)",-,17,5,,,,
92,up,Graffiti6,Stare Into the Sun (Stripped) [Bonus Track],100,39,34,,,,
93,-,The Asteroids Galaxy Tour,The Golden Age,-,37,28,,,,
94,-,Rag'n'Bone Man,Skin,-,8,26,,,,
95,-,Choir of Young Believers,Hollow Talk,-,43,30,,,,
96,-,Dotan,Fall,-,44,26,,,,
97,-,Echosmith,Cool Kids (Radio Edit),-,10,23,,,,
98,down,コールドプレイ & リアーナ,Princess of China,41,30,47,,,,
99,-,Snow Patrol,Called out in the Dark (Reworked),-,47,17,,,,
100,-,Plain White T's,Hey There Delilah,-,49,16,,,,
