Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Coldplay X BTS,My Universe,-,1,1,,,,
2,up,The War on Drugs,I Don't Live Here Anymore,2,2,2,,,,
3,-,Lewis Capaldi,Someone You Loved,-,1,67,4,2019-10-06,4,2019-10-06
4,down,Coldplay,Higher Power,1,1,21,46,2021-05-16,46,2021-05-16
5,up,Coldplay,A Sky Full of Stars,7,1,99,,,,
6,down,Dotan,Home,4,1,99,,,,
7,up,Coldplay,Magic,8,2,93,,,,
8,up,Fun.,We Are Young (feat. Janelle Monáe),9,2,90,,,,
9,up,コールドプレイ,パラダイス,20,5,98,,,,
10,down,Birdy,People Help the People,5,1,92,,,,
11,-,Coldplay X BTS,My Universe (Instrumental),-,11,1,,,,
12,up,Snow Patrol,Just Say Yes (Reworked),42,5,81,,,,
13,down,Birdy,Skinny Love,11,4,87,,,,
14,-,Glass Animals,Heat Waves,-,1,6,75,2021-02-28,71,2021-03-07
15,down,Xavier Rudd,Follow the Sun,14,1,83,,,,
16,up,Tom Grennan,Little Bit of Love,68,1,29,,,,
17,up,Coldplay,Clocks,26,4,65,,,,
18,down,Lykke Li,I Follow Rivers (The Magician Remix),3,1,94,,,,
19,down,The White Stripes,Seven Nation Army,17,3,48,,,,
20,down,Placebo,Beautiful James,10,10,2,,,,
21,-,Imagine Dragons,Believer,-,3,42,,,,
22,down,Fun.,Some Nights,12,3,88,,,,
23,down,Coldplay,Adventure of a Lifetime,13,2,89,,,,
24,down,First Aid Kit,My Silver Lining,15,3,83,,,,
25,-,remme,popstar,-,25,1,,,,
26,-,MY BABY,a dream i dream,-,26,1,,,,
27,-,Nina June,Jeremiah Blue,-,27,1,,,,
28,up,Coldplay,The Scientist,43,13,74,,,,
29,-,Snail Mail,Valentine,-,29,1,,,,
30,up,Dan Auerbach,Waiting on a Song,47,30,2,,,,
31,up,Rag'n'Bone Man,Human,38,2,91,,,,
32,-,ILA,Leave Me Dry,-,32,1,,,,
33,-,Kacperczyk & Julia Pośnik,Niebieskie Ptaki,-,33,1,,,,
34,-,Eels,Good Night On Earth,-,34,1,,,,
35,-,Slow Meadow,The Tragedy of the Commons,-,35,1,,,,
36,-,Motherflutters,I Wanna Be,-,36,1,,,,
37,up,Coldplay,Fix You,39,2,91,,,,
38,-,Ólafur Arnalds,Carry Me Anew,-,38,1,,,,
39,-,Tom Grennan,Don't Break the Heart,-,1,2,,,,
40,-,Sam Ezeh,Not My Child,-,40,1,,,,
41,-,Bilk,Billy Big Bollocks,-,41,1,,,,
42,-,Birdy,Second Hand News (Sarcastic Sounds Remix),-,42,1,,,,
43,-,Laika Suns,Nav Kur Iet,-,43,1,,,,
44,-,Airways,Blue Gasoline,-,44,1,,,,
45,down,Billie Eilish,bad guy,6,1,91,5,2019-10-06,5,2019-10-06
46,-,Ditz,Fuck the Pain Away,-,46,1,,,,
47,-,The Slow Show,Paint You Like a Rose,-,47,1,,,,
48,-,Mameen 3,Computered Love,-,48,1,,,,
49,-,Villagers,Momentarily,-,49,1,,,,
50,-,Henry Turtle,Younger Girl,-,50,1,,,,
51,-,Birdy,The Witching Hour – Intro,-,51,1,,,,
52,-,Lenny Kravitz,Mr. Cab Driver (Demo),-,52,1,,,,
53,-,Ways Away,Working Class Suicide Pact,-,53,1,,,,
54,-,Atlas Genius,Elegant Strangers,-,54,1,,,,
55,-,Imagine Dragons,Wrecked,-,55,1,,,,
56,-,alt-J,U&Me,-,30,1,,,,
57,-,Peer,Tryin (Live),-,57,1,,,,
58,-,KALEO,Way Down We Go,-,7,7,,,,
59,-,Imagine Dragons,Bad Liar,-,23,4,,,,
60,-,half•alive,Make of It,-,60,1,,,,
61,-,Parquet Courts,Black Widow Spider,-,61,1,,,,
62,-,mustbejohn & Feux,Lucy,-,62,1,,,,
63,-,Opera Alaska,Hear Me Out,-,63,1,,,,
64,-,Talk Show,Underworld,-,64,1,,,,
65,-,Yebba,Boomerang,-,65,1,,,,
66,-,Big Red Machine & Taylor Swift,Renegade (Pop Version),-,66,1,,,,
67,-,Empire of the Sun,Ice On the Dune,-,67,1,,,,
68,-,Olive Amun,Deadweight,-,68,1,,,,
69,-,Opera Alaska,You Saw It Coming,-,69,1,,,,
70,-,The Lumineers,BRIGHTSIDE,-,70,1,,,,
71,-,Feu! Chatterton,Monde Nouveau,-,71,1,,,,
72,-,Empire of the Sun,Disarm,-,72,1,,,,
73,-,Portugal. The Man,Novocaine For The Soul (feat. Sir Chloe),-,73,1,,,,
74,-,Nouvelle Vague,Girls & Boys (feat. Mélanie Pain),-,74,1,,,,
75,-,Jan Eilander,Liefde En Ellende,-,75,1,,,,
76,-,Loupe,Leave Me There,-,76,1,,,,
77,-,Elephant Heart,THE THUNDER,-,77,1,,,,
78,-,Superhuman,Pure Imagination (feat. Quigley),-,78,1,,,,
79,-,Nina June & Rui,For Love (Rui Remix),-,79,1,,,,
80,-,Portugal. The Man,Steal My Sunshine (feat. Cherry Glazerr),-,80,1,,,,
81,-,"Sóley, Sin Fang & Örvar Smárason",Lake with No Name,-,81,1,,,,
82,-,Porij,Nobody Scared,-,82,1,,,,
83,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],37,6,94,,,,
84,-,KPH,Essence (Instrumental),-,84,1,,,,
85,-,4B2M,"PP King, Pt. 2",-,85,1,,,,
86,-,Anberlin,Two Graves,-,86,1,,,,
87,down,Family of the Year,Hero,16,10,51,,,,
88,down,Red Hot Chili Peppers,Under the Bridge,29,12,80,,,,
89,-,Yebba,Paranoia Purple,-,89,1,,,,
90,-,Morning Eagle,Blackberry Blue,-,90,1,,,,
91,-,Lykke Li,I Follow Rivers,-,5,9,,,,
92,down,イマジン・ドラゴンズ,On Top of the World,31,7,97,,,,
93,down,Edward Sharpe & The Magnetic Zeros,Home,21,4,37,,,,
94,-,X Ambassadors,Beautiful Liar,-,94,1,,,,
95,down,twenty one pilots,Stressed Out,24,6,73,,,,
96,down,Coldplay,Hymn for the Weekend,22,4,66,,,,
97,-,Dooms Children,Heavy Year,-,97,1,,,,
98,down,London Grammar,Strong,25,3,88,,,,
99,-,Sufjan Stevens & Angelo De Augustine,Olympus,-,99,1,,,,
100,down,Jeff Buckley,Hallelujah,27,6,66,,,,
