Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nothing But Thieves,Overcome,1,1,3,,,,
2,up,Coldplay,A Sky Full of Stars,4,1,185,,,,
3,down,Lykke Li,I Follow Rivers (The Magician Remix),2,1,168,,,,
4,up,Birdy,Skinny Love,7,4,166,,,,
5,up,Rag'n'Bone Man,Human,14,2,170,,,,
6,up,Coldplay,Adventure of a Lifetime,9,2,173,,,,
7,up,Edward Sharpe & The Magnetic Zeros,Home,10,4,115,,,,
8,up,Lykke Li,I Follow Rivers,11,5,46,,,,
9,up,Coldplay,Hymn for the Weekend,12,4,136,,,,
10,up,Rag'n'Bone Man,Skin,15,8,74,,,,
11,up,Echosmith,Cool Kids (Radio Edit),21,10,68,,,,
12,up,Coldplay,Everglow,24,12,51,,,,
13,up,Lana Del Rey,Say Yes To Heaven,31,13,2,,,,
14,down,Coldplay,Magic,5,2,166,,,,
15,up,twenty one pilots,Heathens,18,15,48,,,,
16,up,Vance Joy,Riptide,19,12,43,,,,
17,up,Coldplay,Midnight,25,12,38,,,,
18,-,Nothing But Thieves,Welcome to the DCC,-,1,9,,,,
19,down,The Ting Tings,That's Not My Name,17,10,50,,,,
20,-,First Aid Kit,My Silver Lining,-,3,163,,,,
21,down,Birdy,People Help the People,3,1,170,,,,
22,-,Billie Eilish,bad guy,-,1,161,5,2019-10-06,5,2019-10-06
23,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,9,81,,,,
24,down,Fun.,We Are Young (feat. Janelle Monáe),6,2,171,,,,
25,-,Muse,Psycho,-,15,48,,,,
26,down,Fun.,Some Nights,8,3,169,,,,
27,-,MGMT,Kids,-,14,50,,,,
28,down,twenty one pilots,Stressed Out,13,6,144,,,,
29,down,Sarah McLachlan,Angel,16,12,63,,,,
30,down,Green Day,Boulevard of Broken Dreams,20,14,34,,,,
31,down,Red Hot Chili Peppers,Dark Necessities,23,20,19,,,,
32,-,Portugal. The Man,Feel It Still,-,19,27,,,,
33,-,Lewis Capaldi,Wish You The Best,-,1,6,,,,
34,-,Tame Impala,Retina Show (Unreleased Demo),-,34,1,,,,
35,-,Iniko,The King's Affirmation - Chill Mix (feat. Reuel Williams),-,35,1,,,,
36,-,AK Parti,Türkiye Yüzyili (Live),-,36,1,,,,
37,-,Plain White T's,Happy,-,37,1,,,,
38,-,The Boxer Rebellion,Diamonds,-,17,98,,,,
39,-,Bea Miller,this call is coming from inside the house,-,39,1,,,,
40,-,Rancid,Devil in Disguise,-,40,1,,,,
41,-,Relient K,Curl Up and Die,-,41,1,,,,
42,-,Depeche Mode,Ghosts Again,-,2,9,,,,
43,-,Baxter Dury,Celebrate Me (feat. Madeline Hart & Kosmo Dury),-,43,1,,,,
44,-,Sleaford Mods,I Claudius,-,44,1,,,,
45,-,"Bonnie ""Prince"" Billy",Bananas,-,45,1,,,,
46,-,Spasmodique,Cat Snake Crawl,-,46,1,,,,
47,down,The xx,Intro,22,2,34,,,,
48,-,Spasmodique,Hold On To a Scream,-,48,1,,,,
49,-,Only The Poets,JUMP!,-,23,3,,,,
50,-,Petit Fantôme,Belloc,-,50,1,,,,
51,-,Claire Michelle,Safe (In My Body),-,51,1,,,,
52,-,Headlund,Picture Books,-,52,1,,,,
53,-,Sleaford Mods,On the Ground,-,53,1,,,,
54,-,Maisie Peters,Lost The Breakup,-,54,1,,,,
55,-,Nahko and Medicine for the People,Tus Pies (Your Feet),-,55,1,,,,
56,-,Th Da Freak,My Queen (Ola),-,56,1,,,,
57,-,Kevin Morby,Kingdom of Broken Hearts,-,57,1,,,,
58,-,Capital Cities,Safe and Sound,-,58,1,,,,
59,-,The Burning Hell,Bird Queen of Garbage Island,-,59,1,,,,
60,-,Tiny Ruins,Dogs Dreaming,-,60,1,,,,
61,-,Jenny Lewis,Puppy and a Truck,-,61,1,,,,
62,-,Sadye,Biblical,-,62,1,,,,
63,-,Nick Mulvey,Begin Again (Love You Just The Same),-,63,1,,,,
64,-,Alice Skye,Party Tricks (feat. June Jones) [June Jones Remix],-,64,1,,,,
65,-,Common Insight,Familiar Winds,-,65,1,,,,
66,-,:Wumpscut:,The Grim Reaper,-,66,1,,,,
67,-,Jenny Lewis,Psychos,-,67,1,,,,
68,-,Gérard Hubert,Dance Bonne Pa Dance,-,68,1,,,,
69,-,The Pop Group,She Is Beyond Good and Evil (Original Alternative Version),-,69,1,,,,
70,-,Common Insight,Introspection,-,70,1,,,,
71,-,Prose,Caravan,-,71,1,,,,
72,-,Joop Nolles,Sister Is Gone,-,72,1,,,,
73,-,La Féline,Dancing,-,73,1,,,,
74,-,Oasis,Acquiesce (Remastered),-,74,1,,,,
75,-,Ishmael Ensemble,Tunnels,-,75,1,,,,
76,-,La Féline,Tarbes (Retourner à),-,76,1,,,,
77,-,Ada Oda,Non So Che Cosa Ne Sarà Di Me,-,77,1,,,,
78,-,Mount Kimbie & Dom Maker,In Your Eyes (feat. slowthai & Danny Brown),-,78,1,,,,
79,-,Pixies,Pagan Man,-,79,1,,,,
80,-,Jordan Laser,Under The Wheel,-,80,1,,,,
81,-,Sohnarr & Avondlicht,The Road (Reworked by Avondlicht),-,81,1,,,,
82,-,16 Horsepower,Splinters (Live),-,82,1,,,,
