Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,29,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,3,2,28,53,2019-11-17,3,2019-11-24
3,down,BENEE,Supalonely (feat. Gus Dapperton),2,2,12,85,2020-04-19,63,2020-05-24
4,up,Billie Eilish,bad guy,6,1,29,5,2019-10-06,5,2019-10-06
5,up,Lewis Capaldi,Before You Go,5,3,27,45,2019-11-24,10,2020-08-30
6,up,Birdy,People Help the People,10,1,28,,,,
7,up,Dotan,Home,9,1,29,,,,
8,up,Lykke Li,I Follow Rivers (The Magician Remix),8,1,28,,,,
9,-,Matt Berninger,Serpentine Prison,-,9,1,,,,
10,up,Billie Eilish,No Time To Die,15,1,14,78,2020-02-16,7,2020-02-23
11,-,Evanescence,My Immortal,-,11,2,,,,
12,-,Neon Trees,New Best Friend,-,12,1,,,,
13,-,Two Door Cinema Club,Isolation,-,13,1,,,,
14,up,twenty one pilots,Level of Concern,27,6,6,50,2020-04-12,50,2020-04-12
15,-,Inhaler,Falling In,-,15,1,,,,
16,-,Coldplay,Everyday Life,-,3,27,68,2019-11-10,68,2019-11-10
17,down,Coldplay,A Sky Full of Stars,7,1,29,,,,
18,-,HAIM,Don't Wanna,-,18,1,,,,
19,down,BENEE,Supalonely (feat. Gus Dapperton),4,2,10,94,2020-03-15,35,2020-04-26
20,-,Foster the People,Lamb's Wool,-,20,1,,,,
21,down,Coldplay,Magic,11,2,29,,,,
22,down,Fun.,We Are Young (feat. Janelle Monáe),12,2,28,,,,
23,-,Pearl Jam,Alive,-,23,2,,,,
24,down,Birdy,Skinny Love,13,4,26,,,,
25,-,Neon Trees,Songs I Can't Listen To,-,25,1,,,,
26,-,Whilk & Misky,Clap Your Hands,-,26,1,,,,
27,-,Neon Trees,I Love You (But I Hate Your Friends),-,27,1,,,,
28,-,Hoobastank,The Reason,-,28,1,,,,
29,-,Santigold,Coo Coo Coo,-,29,1,,,,
30,-,Billie Eilish,bury a friend,-,30,10,,,,
31,-,jxdn,Angels & Demons,-,31,1,,,,
32,-,Khruangbin,Time (You and I),-,13,2,,,,
33,-,Pinback,Soaked,-,33,1,,,,
34,-,Noise Abatements,She's Lost Control,-,34,1,,,,
35,down,Dominic Fike,3 Nights,33,4,27,,,,
36,-,Wild Front,Selhurst Park,-,36,1,,,,
37,-,Billie Eilish,all the good girls go to hell,-,37,7,96,2019-12-22,96,2019-12-22
38,-,Rare Americans,Hullabaloo,-,38,1,,,,
39,-,Courting,David Byrne's Badside,-,39,1,,,,
40,-,changing cleo,Alone,-,40,1,,,,
41,-,KennyHoopla,plastic door//,-,41,1,,,,
42,-,Alabama 3,Too Sick To Pray (Dont Call The Doctor) [Radio Edit],-,42,1,,,,
43,-,The Orielles,Space Samba (Disco Volador Theme) [Sensory Arm - House Dub],-,43,1,,,,
44,-,Tame Impala,Lost In Yesterday,-,18,13,,,,
45,down,Lewis Capaldi,Someone You Loved,26,1,28,4,2019-10-06,4,2019-10-06
46,-,Dance Gavin Dance,That's What I Like,-,46,1,,,,
47,-,De Niemanders,Joe,-,47,1,,,,
48,-,Tim Ayre,I Want It,-,48,1,,,,
49,-,Lazarus Kane,Night Walking,-,49,1,,,,
50,-,Hafid Nadori,Ithran Ojana,-,50,1,,,,
51,-,Red Robyn,Got Me (feat. The World of Birds),-,51,1,,,,
52,-,BENEE,Blu,-,52,1,,,,
53,-,G-Eazy,Free Porn Cheap Drugs,-,53,1,,,,
54,-,Chiiild,Count Me Out,-,54,1,,,,
55,-,Keen's Mustard,Sook,-,55,1,,,,
56,-,The Chain Gang of 1974,Do You Mind?,-,56,1,,,,
57,up,Perfume Genius,Whole Life,96,57,2,,,,
58,-,Perfume Genius,Leave,-,58,1,,,,
59,-,Red Hot 'n' Blue,I Wanna Tell You That I Love You Baby,-,59,1,,,,
60,-,De Kift,Feest Van Het Hondsvot,-,60,1,,,,
61,-,Amanuel Weldegabir,Shikor,-,61,1,,,,
62,-,Phoebe Bridgers,I See You,-,62,1,,,,
63,-,The Jayhawks,This Forgotten Town,-,63,1,,,,
64,-,Dua Saleh,Hellbound,-,64,1,,,,
65,-,Gracie Abrams,Long Sleeves,-,65,1,,,,
66,-,16 Horsepower,Ditch Digger,-,66,1,,,,
67,-,Lewis Capaldi,Don't Get Me Wrong,-,67,1,,,,
68,-,NZCA LINES,Real Good Time,-,68,1,,,,
69,-,Loma,Dark Oscillations,-,69,1,,,,
70,-,Soft Kill,Choke,-,70,1,,,,
71,-,The Aliens,Boats,-,71,1,,,,
72,-,16 Horsepower,Pure Clob Road,-,72,1,,,,
73,-,yaeow,Just a Little Bit Lonely,-,73,1,,,,
74,-,The Cleaners From Venus,No Go (For Louis Macneice),-,74,1,,,,
75,-,Donny Benét,Mr Experience,-,75,1,,,,
76,-,Frustration,Blind,-,76,1,,,,
77,-,Madeline Kenney,Sucker,-,77,1,,,,
78,-,Danny Rae,Gimme a Call (feat. HAWES),-,78,1,,,,
79,-,Greet Death,Strange Days,-,79,1,,,,
80,-,Soft Kill,Lost,-,80,1,,,,
81,-,Astodan,New Life,-,81,1,,,,
82,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,28,1,,,,
83,-,Betcha,July,-,83,1,,,,
84,-,Mandy Moore,I’d Rather Lose,-,55,1,,,,
85,-,Soft Kill,On the Inside,-,85,1,,,,
86,-,Jimmy Eat World,Invented,-,86,1,,,,
87,-,Pascal Comelade,Arthur Cravan Was a Flor Fina,-,87,1,,,,
88,-,Thunder Jackson,Find Yourself,-,88,1,,,,
89,-,Club K,Coal Mine,-,89,1,,,,
90,-,Eat Your Heart Out,Shape of You,-,90,1,,,,
91,-,The Berries,Ancient Steel,-,91,1,,,,
92,-,The Vacant Lots,Fracture,-,92,1,,,,
93,-,Grayscale,Love Yourself,-,93,1,,,,
94,-,Martin Kohlstedt,THIPHY (Peter Broderick Reimagining),-,94,1,,,,
95,-,The Vacant Lots,Rescue,-,95,1,,,,
96,-,Big Wild,6's to 9's (feat. Rationale) [Analog Sessions],-,96,1,,,,
97,-,Smoothboi Ezra,Familiar Sadness Is Too Comforting,-,97,1,,,,
98,down,Snow Patrol,Just Say Yes (Reworked),16,5,27,,,,
99,down,コールドプレイ,パラダイス,14,5,28,,,,
100,-,Hollydays,Je bois,-,100,1,,,,
