Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,3,1,133,,,,
2,-,MY BABY,stupid,-,2,2,,,,
3,up,Xavier Rudd,Follow the Sun,24,1,116,,,,
4,up,Lorde,Royals,9,1,26,,,,
5,-,Coldplay,Magic,-,2,119,,,,
6,up,Edward Sharpe & The Magnetic Zeros,Home,99,4,63,,,,
7,down,Fun.,We Are Young (feat. Janelle Monáe),6,2,124,,,,
8,down,Birdy,Skinny Love,7,4,116,,,,
9,up,Dotan,Home,11,1,132,,,,
10,up,コールドプレイ,パラダイス,10,5,131,,,,
11,up,The White Stripes,Seven Nation Army,13,3,81,,,,
12,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],29,6,126,,,,
13,up,イマジン・ドラゴンズ,On Top of the World,36,7,130,,,,
14,up,First Aid Kit,My Silver Lining,35,3,115,,,,
15,-,Kings of Leon,Sex on Fire,-,1,114,,,,
16,up,London Grammar,Strong,42,3,106,,,,
17,up,Family of the Year,Hero (Acoustic),37,10,11,,,,
18,-,The Killers,Human,-,12,80,,,,
19,up,Lana Del Rey,Video Games (Remastered),97,15,99,,,,
20,up,Snow Patrol,Just Say Yes (Reworked),21,5,111,,,,
21,-,イマジン・ドラゴンズ,Demons,-,9,111,,,,
22,up,Red Hot Chili Peppers,Under the Bridge,46,12,111,,,,
23,-,Jeff Buckley,Hallelujah,-,6,91,,,,
24,up,Coldplay,Fix You,96,2,121,,,,
25,-,Duran Duran,ALL OF YOU (Erol Alkan's Extended Rework),-,25,1,,,,
26,down,Lykke Li,I Follow Rivers (The Magician Remix),2,1,121,,,,
27,-,Naaz,Sad Violins,-,17,1,,,,
28,down,Birdy,People Help the People,5,1,121,,,,
29,-,Starcrawler,Roadkill,-,29,1,,,,
30,-,Patrick Watson,Je Te Laisserai Des Mots,-,30,2,,,,
31,-,Coldplay,Hymn for the Weekend,-,4,91,,,,
32,-,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),-,22,83,,,,
33,-,Coldplay,Talk,-,17,72,,,,
34,-,Oasis,Wonderwall,-,10,62,,,,
35,down,Fun.,Some Nights,14,3,120,,,,
36,down,Coldplay,Adventure of a Lifetime,16,2,123,,,,
37,-,Tones and I,Dance Monkey,-,1,124,6,2019-10-06,1,2019-11-10
38,-,Christine and the Queens,Christine,-,27,45,,,,
39,-,Coldplay,Trouble,-,18,84,,,,
40,-,Michigander & Manchester Orchestra,In My Head,-,40,1,,,,
41,-,Billie Eilish,bad guy,-,1,117,5,2019-10-06,5,2019-10-06
42,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,5,,,,
43,down,Coldplay,Clocks,20,4,98,,,,
44,-,Imagine Dragons,Believer,-,3,46,,,,
45,-,Tom Grennan,Remind Me,-,14,4,,,,
46,-,Flogging Molly,Drunken Lullabies,-,37,2,,,,
47,-,Sinead O Brien,Multitudes,-,47,1,,,,
48,down,Rag'n'Bone Man,Human,30,2,123,,,,
49,-,Radiohead,No Surprises,-,49,1,,,,
50,-,Josh Zaleha,You Don't Love Her,-,50,1,,,,
51,-,Mayleaf,Paper Thin,-,51,1,,,,
52,up,Rina Sawayama,This Hell,63,52,2,,,,
53,-,Coldplay,Viva La Vida,-,6,20,,,,
54,-,Oscar Stembridge,Fake Front,-,54,1,,,,
55,-,The Cure,Close to Me (Remix),-,36,35,,,,
56,up,Kiwi jr.,Night Vision,84,56,2,,,,
57,-,Navarone,The End of the World,-,57,1,,,,
58,-,Manchester Orchestra,The Silence,-,58,1,,,,
59,-,Liquido,Narcotic (Radio Edit),-,21,4,,,,
60,up,Lykke Li,I Follow Rivers,98,5,29,,,,
61,-,Billy Bragg,The Milkman of Human Kindness,-,61,1,,,,
62,-,Jessie Buckley & Bernard Butler,The Eagle & The Dove,-,42,1,,,,
63,-,Nada Surf,Question,-,63,1,,,,
64,-,Mark E Moon,Drowning,-,64,1,,,,
65,-,grandson,Death of an Optimist // Intro,-,65,1,,,,
66,-,Hollow Coves,Coastline,-,66,2,,,,
67,up,twenty one pilots,Stressed Out,100,6,97,,,,
68,-,Connie Constance,Miss Power,-,68,1,,,,
69,-,The Psychedelic Birthday Party,Picky Eaters,-,69,1,,,,
70,-,WARGASM (UK),D.R.I.L.D.O,-,70,1,,,,
71,-,Pearl Jam,Release,-,71,1,,,,
72,-,The Wombats,"Work Is Easy, Life Is Hard",-,72,1,,,,
73,-,Puscifer,The Remedy,-,48,1,,,,
74,-,Ruelle,Rival,-,55,1,,,,
75,-,Macey,The River,-,75,1,,,,
76,-,Liam Gallagher,The Joker,-,76,1,,,,
77,-,De Toegift,De woonwijk,-,77,1,,,,
78,-,Ted Jasper,Stella,-,78,1,,,,
79,-,Superbloom,Falling Up,-,79,1,,,,
80,-,AIELLO,VIENIMI (a ballare),-,62,1,,,,
81,-,Golden Vessel,spinning,-,81,1,,,,
82,-,Summer Salt,Oh Dear,-,64,1,,,,
83,-,Our Last Night,Who Let the Dogs Out (feat. Baha Men),-,83,1,,,,
84,-,Wilco,Country Song Upside-down,-,71,1,,,,
85,-,SK8,Shooting Star (feat. Sum 41),-,85,1,,,,
86,-,Dropkick Murphys,We Shall Overcome,-,86,1,,,,
87,-,JB Dunckel,Corporate Sunset,-,73,1,,,,
88,-,Zornik & Koen Buyse,I Hate 2 Love U (Live - uit Liefde Voor Muziek),-,76,1,,,,
89,-,Solomon,The Weight of the World,-,89,1,,,,
90,-,The Kooks,Modern Days,-,80,1,,,,
91,-,Solomon,Brighter Day,-,91,1,,,,
92,-,Solomon,All These Lights,-,68,2,,,,
93,-,Jessie Murph,Look Who's Cryin' Now,-,83,1,,,,
94,-,Ivri & Tomcbumpz,Dayglow,-,91,1,,,,
95,-,Solomon,Endless,-,95,1,,,,
96,-,Coldplay,The Scientist,-,13,100,,,,
97,-,The Cure,A Forest (Shortened Edit),-,6,81,,,,
98,-,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",-,24,79,,,,
99,-,Muse,Uprising,-,6,75,,,,
100,-,Foster the People,Pumped Up Kicks (The Knocks Speeding Bullet Remix),-,16,13,,,,
