Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nothing But Thieves,Impossible (Orchestral Version) [Live at Abbey Road],3,1,10,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),5,1,59,,,,
3,up,Dotan,Home,13,1,64,,,,
4,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,4,1,17,2021-01-31,17,2021-01-31
5,up,Coldplay,A Sky Full of Stars,8,1,64,,,,
6,up,BANNERS,Someone To You,22,1,20,,,,
7,up,Coldplay,Magic,9,2,63,,,,
8,up,Fun.,We Are Young (feat. Janelle Monáe),12,2,58,,,,
9,down,Tones and I,Dance Monkey,4,1,64,6,2019-10-06,1,2019-11-10
10,up,Birdy,Skinny Love,14,4,56,,,,
11,up,コールドプレイ,パラダイス,29,5,63,,,,
12,down,Birdy,People Help the People,6,1,62,,,,
13,up,Coldplay,Clocks,15,4,30,,,,
14,up,The White Stripes,Seven Nation Army,18,3,13,,,,
15,up,Fun.,Some Nights,24,3,59,,,,
16,up,イマジン・ドラゴンズ,On Top of the World,20,7,62,,,,
17,up,Coldplay,Adventure of a Lifetime,21,2,61,,,,
18,up,Nothing But Thieves,Impossible,27,1,18,,,,
19,up,First Aid Kit,My Silver Lining,53,3,53,,,,
20,up,London Grammar,Strong,31,3,54,,,,
21,up,Family of the Year,Hero,23,10,17,,,,
22,down,Coldplay,Fix You,7,2,57,,,,
23,up,Lana Del Rey,Video Games (Remastered),34,15,46,,,,
24,up,イマジン・ドラゴンズ,Demons,25,9,49,,,,
25,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",38,24,31,,,,
26,up,Coldplay,The Scientist,26,13,44,,,,
27,down,Xavier Rudd,Follow the Sun,17,1,48,,,,
28,up,Edward Sharpe & The Magnetic Zeros,Home,28,4,6,,,,
29,up,twenty one pilots,Stressed Out,39,6,41,,,,
30,up,Coldplay,Hymn for the Weekend,30,4,40,,,,
31,up,Kings of Leon,Sex on Fire,57,1,53,,,,
32,up,Jeff Buckley,Hallelujah,32,6,38,,,,
33,up,Coldplay,Talk,36,17,18,,,,
34,up,Coldplay,Trouble,35,18,34,,,,
35,up,The Killers,Human,40,12,35,,,,
36,up,Rag'n'Bone Man,Human,41,2,56,,,,
37,up,Coldplay,Speed of Sound,42,29,33,,,,
38,up,Red Hot Chili Peppers,Californication,54,21,27,,,,
39,-,Lewis Capaldi,Someone You Loved,-,1,56,4,2019-10-06,4,2019-10-06
40,up,Oasis,Wonderwall,45,10,12,,,,
41,up,Sam Means,Yeah Yeah,44,24,28,,,,
42,up,Red Hot Chili Peppers,Under the Bridge,55,12,48,,,,
43,up,The Cure,A Forest (Shortened Edit),58,6,31,,,,
44,up,Dotan,Hungry,48,32,23,,,,
45,up,Snow Patrol,Just Say Yes,49,17,22,,,,
46,down,Billie Eilish,bad guy,11,1,62,5,2019-10-06,5,2019-10-06
47,up,Muse,Uprising,50,6,30,,,,
48,down,Taylor Swift,willow,1,1,7,73,2020-12-13,2,2020-12-20
49,up,Coldplay,Every Teardrop Is a Waterfall,59,47,3,,,,
50,up,Choir of Young Believers,Hollow Talk,65,43,16,,,,
51,-,Weezer,All My Favorite Songs,-,51,1,,,,
52,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",64,9,17,,,,
53,down,The Boxer Rebellion,Diamonds,46,17,24,,,,
54,-,Billie Eilish,everything i wanted,-,2,58,53,2019-11-17,3,2019-11-24
55,up,Dotan,Fall,66,44,15,,,,
56,up,Rag'n'Bone Man,Skin,68,8,15,,,,
57,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],19,6,59,,,,
58,up,コールドプレイ & リアーナ,Princess of China,63,30,26,,,,
59,-,Lewis Capaldi,Before You Go,-,3,41,45,2019-11-24,10,2020-08-30
60,-,Balthazar,On a Roll,-,60,1,,,,
61,up,LIVE,Overcome,67,40,16,,,,
62,down,Red Hot Chili Peppers,Snow (Hey Oh),43,10,26,,,,
63,up,The Cure,Close to Me (Remix),92,36,15,,,,
64,up,Echosmith,Cool Kids (Radio Edit),81,10,14,,,,
65,-,THE ROOP,Discoteque,-,1,1,,,,
66,up,Sarah McLachlan,Angel,91,12,9,,,,
67,-,Queen's Pleasure,Panic from Dublin,-,67,1,,,,
68,up,Plain White T's,Hey There Delilah,99,49,9,,,,
69,up,The Cure,Lullaby (Remix),95,30,11,,,,
70,up,Snow Patrol,Called out in the Dark (Reworked),93,47,10,,,,
71,-,Julien Baker,Hardline,-,71,1,,,,
72,up,Imagine Dragons,Believer,78,3,32,,,,
73,-,Snow Patrol,Chasing Cars,-,29,4,,,,
74,up,Coldplay,Everglow,98,12,8,,,,
75,-,Yard Act,Dark Days,-,75,1,,,,
76,-,Lotte Pen,Aquarium,-,76,1,,,,
77,down,Coldplay,Yellow,70,25,19,,,,
78,-,Argonaut & Wasp,Saigon,-,78,1,,,,
79,-,Sleeping At Last,Saturn,-,79,1,,,,
80,-,Sam Tinnesz,Legends Are Made,-,80,1,,,,
81,down,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),33,22,32,,,,
82,-,The Hengles,No Time for Tea,-,82,1,,,,
83,-,Career,Microwave,-,83,1,,,,
84,-,Snow Patrol,Run,-,28,6,,,,
85,down,Evanescence,My Immortal (Band Version),71,57,2,,,,
86,-,Nothing But Thieves,Sorry,-,19,4,,,,
87,-,Brian Elliot,Dance Alone,-,87,1,,,,
88,-,Kings of Leon,Use Somebody,-,26,9,,,,
89,up,MGMT,Kids,97,14,9,,,,
90,-,YUNGBLUD,acting like that (feat. Machine Gun Kelly),-,63,2,,,,
91,-,LAUWE & Marcus Layton,Lonely (Marcus Layton Edit),-,91,1,,,,
92,-,Ezra Furman,At the Bottom of the Ocean,-,92,1,,,,
93,-,Jason Molina,Snowblind,-,93,1,,,,
94,down,The Asteroids Galaxy Tour,The Golden Age,60,37,15,,,,
95,down,Snow Patrol,Just Say Yes (Reworked),16,5,53,,,,
96,up,Muse,Psycho,96,15,4,,,,
97,down,Evanescence,Bring Me To Life,94,56,2,,,,
98,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),73,37,10,,,,
99,down,Graffiti6,Stare Into the Sun (Stripped) [Bonus Track],52,39,19,,,,
100,-,Keane,Sovereign Light Café,-,38,8,,,,
