Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nothing But Thieves,Welcome to the DCC,1,1,5,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),28,1,162,,,,
3,down,Birdy,People Help the People,2,1,164,,,,
4,down,Coldplay,A Sky Full of Stars,3,1,179,,,,
5,down,Coldplay,Magic,4,2,160,,,,
6,up,LINKIN PARK,Lost,32,1,9,,,,
7,down,Birdy,Skinny Love,5,4,160,,,,
8,down,Fun.,Some Nights,6,3,163,,,,
9,down,Coldplay,Adventure of a Lifetime,7,2,167,,,,
10,down,First Aid Kit,My Silver Lining,8,3,159,,,,
11,down,Edward Sharpe & The Magnetic Zeros,Home,9,4,109,,,,
12,down,Lykke Li,I Follow Rivers,10,5,40,,,,
13,down,Coldplay,Hymn for the Weekend,12,4,130,,,,
14,down,Rag'n'Bone Man,Human,13,2,164,,,,
15,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",17,9,77,,,,
16,up,Sarah McLachlan,Angel,18,12,57,,,,
17,up,Echosmith,Cool Kids (Radio Edit),19,10,63,,,,
18,up,MGMT,Kids,21,14,46,,,,
19,up,Vance Joy,Riptide,24,12,37,,,,
20,-,Lewis Capaldi,Wish You The Best,-,1,1,,,,
21,-,The National,Your Mind Is Not Your Friend (feat. Phoebe Bridgers),-,21,1,,,,
22,-,Fun.,We Are Young (feat. Janelle Monáe),-,2,165,,,,
23,-,Elephant,Enemy,-,23,1,,,,
24,up,Lewis Capaldi,Pointless,27,1,12,,,,
25,-,Billie Eilish,bad guy,-,1,157,5,2019-10-06,5,2019-10-06
26,up,The xx,Intro,31,2,28,,,,
27,down,twenty one pilots,Stressed Out,11,6,139,,,,
28,-,The Ting Tings,That's Not My Name,-,10,44,,,,
29,down,Rag'n'Bone Man,Skin,16,8,70,,,,
30,down,Muse,Psycho,20,15,44,,,,
31,down,Coldplay,Everglow,23,12,46,,,,
32,down,twenty one pilots,Heathens,22,15,44,,,,
33,down,Coldplay,Midnight,25,12,33,,,,
34,-,The National,This Isn’t Helping (feat. Phoebe Bridgers),-,34,1,,,,
35,-,Ren,Screech's Tale,-,35,1,,,,
36,-,This Is the Kit,Recommencer (feat. Mina Tindle),-,36,1,,,,
37,-,Nightly,the movies (feat. Charli Adams),-,37,1,,,,
38,-,THYRZA,Dichterbij,-,38,1,,,,
39,-,Iniko,Jericho,-,38,1,,,,
40,-,Pale Puma,Cigarette Still Burns,-,40,1,,,,
41,-,Ren,Jenny's Tale,-,41,1,,,,
42,-,Daniël Lohues,Hier Kom Ik Weg (Radio Version),-,42,1,,,,
43,down,Lewis Capaldi,Someone You Loved,15,1,85,4,2019-10-06,4,2019-10-06
44,-,Uns,Alles was ich mache ist Kunst,-,44,1,,,,
45,-,Nation of Language,Weak In Your Light,-,39,1,,,,
46,-,Oasis,Wonderwall,-,10,96,,,,
47,-,Pixies,Head On,-,47,1,,,,
48,-,DjBlue012,Woman Doja Cat (feat. Shep G) [Amapiano remix],-,48,1,,,,
49,-,Coco & Clair Clair,Bugs,-,49,1,,,,
50,-,Lewis Capaldi,Forget Me,-,1,16,,,,
51,-,Los Fastidios,Only You,-,51,1,,,,
52,-,No Monster Club,I've Retired,-,52,1,,,,
53,-,U2,Beautiful Day (Songs Of Surrender),-,31,2,,,,
54,-,Minor Threat,Steppin' Stone,-,54,1,,,,
55,-,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],-,55,1,,,,
56,-,Los Fastidios,I Don’t Wanna Say to You Goodbye,-,56,1,,,,
57,-,David Byrne,The Revolution,-,57,1,,,,
58,-,SONS,Momentary Bliss (Acoustic Version),-,58,1,,,,
59,-,Minor Threat,Guilty of Being White,-,59,1,,,,
60,-,Pauline Oliveros,A Love Song,-,60,1,,,,
61,-,LYS,Only Fools,-,61,1,,,,
62,-,Minor Threat,Out of Step (with the World),-,62,1,,,,
63,-,Vestron Vulture,Judas Effect,-,63,1,,,,
64,-,Smash Into Pieces,The Rain,-,64,1,,,,
65,-,Portugal. The Man,Champ (feat. Edgar Winter),-,65,1,,,,
66,-,Minor Threat,In My Eyes,-,66,1,,,,
67,-,Skinny Lister,Trouble on Oxford Street,-,67,1,,,,
68,-,Smash Into Pieces,Throne,-,68,1,,,,
69,-,Novo Amor,Repeat Until Death,-,69,1,,,,
70,-,Minor Threat,Stand Up,-,70,1,,,,
71,-,Smash Into Pieces,Reckoning,-,71,1,,,,
72,-,Cafuné,Perspective,-,72,1,,,,
73,-,Minor Threat,12Xu,-,73,1,,,,
74,-,Escape the Fate,H8 MY SELF,-,74,1,,,,
75,-,COOL HEAT,Soft Glow,-,75,1,,,,
76,-,Leggo804cl,Princess Babes Mix,-,76,1,,,,
77,-,Minor Threat,Bottled Violence,-,77,1,,,,
78,-,Nil Ciuró,Even,-,78,1,,,,
79,-,Minor Threat,Screaming at a Wall,-,79,1,,,,
80,-,James Gillespie,Don't Let Me Get Me,-,80,1,,,,
81,-,Smash Into Pieces,Broken Parts (Acoustic),-,81,1,,,,
82,-,Smash Into Pieces,Rise Up,-,82,1,,,,
83,-,Minor Threat,"Small Man, Big Mouth",-,83,1,,,,
84,-,Feist,1234,-,84,1,,,,
85,-,Minor Threat,Seeing Red,-,85,1,,,,
86,-,girlfriends,Eyes Wide Shut,-,86,1,,,,
87,-,Dennis Cometti,Bali Belly,-,87,1,,,,
88,-,Minor Threat,I Don't Wanna Hear It,-,88,1,,,,
89,-,Minor Threat,Filler,-,89,1,,,,
90,-,Prefab Sprout,Technique,-,90,1,,,,
91,-,Laura Gibson,Marjory,-,91,1,,,,
92,down,Portugal. The Man,Feel It Still,33,19,24,,,,
93,-,Green Day,Boulevard of Broken Dreams,-,14,28,,,,
