Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,7,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,135,,,,
3,up,Birdy,People Help the People,13,1,123,,,,
4,up,Lorde,Royals,98,1,28,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),6,2,126,,,,
6,up,コールドプレイ,パラダイス,11,5,133,,,,
7,-,Fun.,Some Nights,-,3,121,,,,
8,up,イマジン・ドラゴンズ,On Top of the World,10,7,132,,,,
9,up,First Aid Kit,My Silver Lining,18,3,117,,,,
10,up,Family of the Year,Hero (Acoustic),22,10,13,,,,
11,up,Kings of Leon,Sex on Fire,21,1,116,,,,
12,-,Bastille,Remind Me,-,12,1,,,,
13,down,The White Stripes,Seven Nation Army,12,3,83,,,,
14,up,イマジン・ドラゴンズ,Demons,28,9,113,,,,
15,-,Editors,Karma Climb (Edit),-,15,1,,,,
16,up,Edward Sharpe & The Magnetic Zeros,Home,79,4,65,,,,
17,down,Xavier Rudd,Follow the Sun,3,1,118,,,,
18,up,Coldplay,Hymn for the Weekend,82,4,93,,,,
19,up,Coldplay,Talk,88,17,74,,,,
20,up,Jeff Buckley,Hallelujah,87,6,93,,,,
21,up,London Grammar,Strong,23,3,108,,,,
22,up,Red Hot Chili Peppers,Under the Bridge,93,12,113,,,,
23,down,Dotan,Home,5,1,134,,,,
24,down,Snow Patrol,Just Say Yes (Reworked),19,5,113,,,,
25,up,Lana Del Rey,Video Games (Remastered),26,15,101,,,,
26,up,Coldplay,Clocks,27,4,100,,,,
27,-,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",-,24,80,,,,
28,down,Coldplay,Magic,4,2,121,,,,
29,up,Coldplay,Trouble,99,18,86,,,,
30,up,The Cure,A Forest (Shortened Edit),97,6,83,,,,
31,up,Coldplay,Fix You,100,2,123,,,,
32,down,Birdy,Skinny Love,7,4,118,,,,
33,-,Lykke Li,I Follow Rivers (The Magician Remix),-,1,122,,,,
34,-,Red Hot Chili Peppers,Snow (Hey Oh),-,10,71,,,,
35,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],20,6,128,,,,
36,-,Muse,Uprising,-,6,76,,,,
37,down,Imagine Dragons,Bones,15,1,12,,,,
38,-,Foster the People,Pumped Up Kicks (The Knocks Speeding Bullet Remix),-,16,14,,,,
39,-,Inhaler,These Are The Days,-,39,1,,,,
40,down,Red Hot Chili Peppers,Nerve Flip,8,8,2,,,,
41,-,Coldplay,The Scientist,-,13,101,,,,
42,up,Oasis,Wonderwall,95,10,64,,,,
43,-,Red Hot Chili Peppers,Californication,-,21,69,,,,
44,-,twenty one pilots,Stressed Out,-,6,98,,,,
45,-,Coldplay,Viva La Vida,-,6,21,,,,
46,-,Empire of the Sun,Walking On a Dream,-,46,1,,,,
47,down,Roosbeef,Arme slechterik,45,45,2,,,,
48,-,Glass Animals,Heat Waves,-,1,33,75,2021-02-28,71,2021-03-07
49,-,コールドプレイ & リアーナ,Princess of China,-,30,70,,,,
50,-,The Boxer Rebellion,Diamonds,-,17,66,,,,
51,-,Sam Means,Yeah Yeah,-,24,74,,,,
52,down,Imagine Dragons,Believer,25,3,48,,,,
53,-,The Clash,Should I Stay or Should I Go,-,35,3,,,,
54,-,The Beautiful South,Prettiest Eyes,-,54,1,,,,
55,-,BANNERS,Someone To You,-,1,28,,,,
56,-,Blur,Song 2,-,56,1,,,,
57,-,Viagra Boys,Punk Rock Loser,-,57,1,,,,
58,-,Keelan Mak,Forever Ago,-,58,1,,,,
59,-,Tones and I,Dance Monkey,-,1,125,6,2019-10-06,1,2019-11-10
60,-,BoyWithUke,Toxic,-,60,1,,,,
61,-,Antiflvx,Silueta de Luz (feat. Ambivalencia),-,61,1,,,,
62,-,Peng Lexer,Fortnite Battle Pass (Lofi Remix),-,62,1,,,,
63,-,Hey Hey My My,Amber Alerts,-,63,1,,,,
64,-,Antiflvx,Hope and Pain,-,64,1,,,,
65,-,Léa Sen,With Or Without,-,65,1,,,,
66,-,The Clash,Corner Soul,-,66,1,,,,
67,-,The Haunted Youth,Broken,-,67,1,,,,
68,-,Imagine Dragons,Wrecked,-,1,14,,,,
69,-,Ceylan Ertem,Datlım Gıymatlım,-,69,1,,,,
70,-,alternative milks,Htfsik,-,70,1,,,,
71,-,Florence Sinclair,Fire Flies,-,71,1,,,,
72,-,Galakuoi,Don't Flirt With Him,-,72,1,,,,
73,-,Glass Animals,Heat Waves (Slowed),-,73,1,,,,
74,-,Her,A Change Is Gonna Come (Live),-,74,1,,,,
75,-,Matt Beilis,Shine,-,75,1,,,,
76,-,Beck,Hotwax,-,76,1,,,,
77,-,Kadhja Bonet,Dear Gina,-,77,1,,,,
78,-,LAVA LA RUE,Hi-Fidelity (feat. Biig Piig),-,78,1,,,,
79,-,Ramoune Pastykss,Morning and Dreams,-,79,1,,,,
80,-,Oklou,fall,-,80,1,,,,
81,-,Ramoune Pastykss,Bliss of Life,-,81,1,,,,
82,-,Troy Laureta & Loren Allred,Araw Gabi,-,82,1,,,,
83,-,Twin Toes,Ghost Hair,-,83,1,,,,
84,-,ENMA,Enigma,-,84,1,,,,
85,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,31,30,,,,
86,-,Coldplay,Speed of Sound,-,29,77,,,,
87,-,La Sécurité,Try Again,-,87,1,,,,
88,-,Lorem Ipsum,Ordinary,-,88,1,,,,
89,-,Elysian Fields,Shadow of the Living Light,-,89,1,,,,
90,-,shey baba,Requiem,-,90,1,,,,
91,-,Ural Thomas & the Pain,Hung Up On My Dream,-,91,1,,,,
92,-,Joyeria,Wild Joy,-,92,1,,,,
93,-,The Basics,Feels Like Love,-,93,1,,,,
94,-,Flasher,I'm Better,-,94,1,,,,
95,-,No Mono,Tidal Fight,-,95,1,,,,
96,-,Coldplay,Yellow,-,25,49,,,,
97,-,Billie Eilish,bad guy,-,1,118,5,2019-10-06,5,2019-10-06
98,-,Snow Patrol,Just Say Yes,-,17,58,,,,
99,-,Dotan,Hungry,-,32,60,,,,
100,-,Kaiser Chiefs,Ruby (Live),-,32,28,,,,
