Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,10,,,,
2,up,Imagine Dragons,Sharks,14,2,2,,,,
3,down,Lykke Li,I Follow Rivers (The Magician Remix),2,1,125,,,,
4,down,Dotan,Home,3,1,137,,,,
5,down,Birdy,People Help the People,4,1,126,,,,
6,down,Coldplay,A Sky Full of Stars,5,1,138,,,,
7,up,Coldplay,Magic,7,2,124,,,,
8,up,Fun.,We Are Young (feat. Janelle Monáe),8,2,129,,,,
9,up,Birdy,Skinny Love,16,4,120,,,,
10,up,コールドプレイ,パラダイス,18,5,136,,,,
11,down,Lorde,Royals,6,1,31,,,,
12,down,Xavier Rudd,Follow the Sun,11,1,121,,,,
13,up,Snow Patrol,Just Say Yes (Reworked),29,5,116,,,,
14,down,Fun.,Some Nights,13,3,124,,,,
15,down,イマジン・ドラゴンズ,On Top of the World,10,7,135,,,,
16,down,Coldplay,Adventure of a Lifetime,15,2,126,,,,
17,up,First Aid Kit,My Silver Lining,17,3,120,,,,
18,up,Family of the Year,Hero (Acoustic),21,10,16,,,,
19,up,London Grammar,Strong,20,3,111,,,,
20,up,The White Stripes,Seven Nation Army,23,3,86,,,,
21,up,イマジン・ドラゴンズ,Demons,25,9,116,,,,
22,-,Rosa Linn,SNAP,-,1,5,,,,
23,up,Edward Sharpe & The Magnetic Zeros,Home,26,4,68,,,,
24,down,twenty one pilots,Stressed Out,12,6,101,,,,
25,up,Jeff Buckley,Hallelujah,27,6,96,,,,
26,down,Lana Del Rey,Video Games (Remastered),24,15,104,,,,
27,up,Red Hot Chili Peppers,Under the Bridge,30,12,116,,,,
28,up,The Cure,A Forest (Shortened Edit),47,6,85,,,,
29,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",32,24,82,,,,
30,up,Foster the People,Pumped Up Kicks (The Knocks Speeding Bullet Remix),34,16,16,,,,
31,up,Rag'n'Bone Man,Human,53,2,127,,,,
32,up,Red Hot Chili Peppers,Californication,36,21,71,,,,
33,up,Red Hot Chili Peppers,Snow (Hey Oh),38,10,73,,,,
34,down,Coldplay,Trouble,28,18,89,,,,
35,up,Coldplay,Speed of Sound,95,29,79,,,,
36,down,Coldplay,Talk,31,17,76,,,,
37,up,コールドプレイ & リアーナ,Princess of China,43,30,72,,,,
38,down,Coldplay,Fix You,37,2,126,,,,
39,up,Sam Means,Yeah Yeah,46,24,76,,,,
40,up,Kings of Leon,Sex on Fire,40,1,119,,,,
41,down,Muse,Uprising,33,6,78,,,,
42,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],22,6,131,,,,
43,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),51,31,32,,,,
44,up,Oasis,Wonderwall,49,10,66,,,,
45,-,Broken Bells,We're Not In Orbit Yet…,-,45,1,,,,
46,up,The Boxer Rebellion,Diamonds,48,17,68,,,,
47,down,Billie Eilish,bad guy,35,1,121,5,2019-10-06,5,2019-10-06
48,up,Coldplay,Clocks,54,4,103,,,,
49,up,Dotan,Hungry,59,32,62,,,,
50,down,Coldplay,The Scientist,41,13,104,,,,
51,up,Snow Patrol,Just Say Yes,60,17,60,,,,
52,up,Choir of Young Believers,Hollow Talk,97,43,43,,,,
53,-,Kaiser Chiefs,Ruby (Live),-,32,29,,,,
54,-,Christine and the Queens,Christine,-,27,46,,,,
55,-,Soccer Mommy,With U,-,55,1,,,,
56,-,Coldplay,Viva La Vida,-,5,22,,,,
57,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",99,9,41,,,,
58,-,LIVE,Overcome,-,40,43,,,,
59,up,Warhaus,Open Window,73,59,2,,,,
60,-,Apollo LTD,Soul Worth Saving,-,60,1,,,,
61,-,Gorillaz,Cracker Island (feat. Thundercat),-,47,1,,,,
62,-,Guster,Summertime,-,62,1,,,,
63,up,Coldplay,Yellow,98,25,51,,,,
64,-,Hollow Coves,Blessings,-,33,3,,,,
65,-,Alfonso Peduto,17 Hands,-,65,1,,,,
66,-,Ruelle,Genesis,-,66,1,,,,
67,up,Dotan,Fall,100,44,41,,,,
68,-,Alfonso Peduto,19 Hands,-,68,1,,,,
69,-,The Visual,It's Simple and It's Plain,-,69,1,,,,
70,-,Julien Baker,Something,-,70,1,,,,
71,-,Imagine Dragons,Bad Liar,-,23,5,,,,
72,-,Th Da Freak,Magaly Should Run,-,72,1,,,,
73,-,Gjon,Back in Light,-,73,1,,,,
74,-,Cheekface,Pledge Drive,-,74,1,,,,
75,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,38,3,,,,
76,-,Banach,Że Z Wiatrem Raz (feat. Alicja Janosz),-,76,1,,,,
77,-,Abby Sage,Pool Party,-,77,1,,,,
78,-,Hollow Coves,Coastline,-,66,3,,,,
79,-,Benches,Violent,-,79,1,,,,
80,-,Imagine Dragons,I Don't Like Myself,-,59,1,,,,
81,-,Phoxjaw,sungazer,-,81,1,,,,
82,-,Sam Tinnesz,Brother,-,82,1,,,,
83,-,Alex G,Runner,-,83,1,,,,
84,-,Cloud Cukkoo,Alice,-,48,1,,,,
85,-,Friends At The Falls,Sunkissed Dreamland,-,85,1,,,,
86,-,Jamie T,St. George Wharf Tower,-,86,1,,,,
87,-,Martin Courtney,Corncob,-,87,1,,,,
88,-,Stella Donnelly,Flood,-,88,1,,,,
89,-,Perfume Genius,Ugly Season,-,89,1,,,,
90,-,MUNA,What I Want,-,90,1,,,,
91,-,スーパーオーガニズム,"Into the Sun (feat. Gen Hoshino, Stephen Malkmus, Pi Ja Ma & Axel Concato)",-,91,1,,,,
92,-,Adrian Chalifour,Head Down Heart Up,-,92,1,,,,
93,-,Rag'n'Bone Man,Skin,-,8,40,,,,
94,-,The Cure,Close to Me (Remix),-,36,37,,,,
95,-,The Cure,Lullaby (Remix),-,30,30,,,,
96,-,Sarah McLachlan,Angel,-,12,29,,,,
97,down,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),42,22,85,,,,
98,-,Graffiti6,Stare Into the Sun (Stripped) [Bonus Track],-,39,52,,,,
99,-,Echosmith,Cool Kids (Radio Edit),-,10,33,,,,
100,-,Snow Patrol,Called out in the Dark (Reworked),-,47,28,,,,
