Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,16,1,60,5,2019-10-06,5,2019-10-06
2,down,Tones and I,Dance Monkey,1,1,62,6,2019-10-06,1,2019-11-10
3,-,Taylor Swift,it's time to go (bonus track),-,3,1,,,,
4,up,Birdy,People Help the People,5,1,60,,,,
5,down,Coldplay,A Sky Full of Stars,4,1,62,,,,
6,-,Taylor Swift,right where you left me (bonus track),-,6,1,,,,
7,down,Coldplay,Magic,6,2,61,,,,
8,down,Nothing But Thieves,Impossible,2,1,16,,,,
9,down,Fun.,We Are Young (feat. Janelle Monáe),7,2,56,,,,
10,up,The White Stripes,Seven Nation Army,30,3,11,,,,
11,down,Birdy,Skinny Love,9,4,54,,,,
12,down,Dotan,Home,8,1,62,,,,
13,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],11,6,57,,,,
14,down,Fun.,Some Nights,12,3,57,,,,
15,down,イマジン・ドラゴンズ,On Top of the World,13,7,60,,,,
16,down,Coldplay,Adventure of a Lifetime,14,2,59,,,,
17,up,Xavier Rudd,Follow the Sun,27,1,46,,,,
18,up,Coldplay,Clocks,46,4,28,,,,
19,down,Family of the Year,Hero,15,10,15,,,,
20,down,Nothing But Thieves,Impossible (Orchestral Version) [Live at Abbey Road],3,1,8,,,,
21,up,Billie Eilish,everything i wanted,38,2,57,53,2019-11-17,3,2019-11-24
22,down,イマジン・ドラゴンズ,Demons,20,9,47,,,,
23,up,Edward Sharpe & The Magnetic Zeros,Home,23,4,4,,,,
24,up,Coldplay,Talk,41,17,16,,,,
25,up,twenty one pilots,Stressed Out,40,6,39,,,,
26,up,Coldplay,Hymn for the Weekend,26,4,38,,,,
27,down,コールドプレイ,パラダイス,10,5,61,,,,
28,up,Kings of Leon,Sex on Fire,31,1,51,,,,
29,down,Jeff Buckley,Hallelujah,28,6,36,,,,
30,down,London Grammar,Strong,25,3,52,,,,
31,down,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),29,22,30,,,,
32,-,Christine and the Queens,Christine,-,27,12,,,,
33,down,Lana Del Rey,Video Games (Remastered),17,15,44,,,,
34,down,Coldplay,Trouble,32,18,32,,,,
35,down,Red Hot Chili Peppers,Under the Bridge,18,12,46,,,,
36,up,Lykke Li,I Follow Rivers (The Magician Remix),80,1,57,,,,
37,up,The Cure,A Forest (Shortened Edit),55,6,29,,,,
38,down,Muse,Uprising,35,6,28,,,,
39,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",37,24,29,,,,
40,up,Coldplay,The Scientist,42,13,42,,,,
41,up,Red Hot Chili Peppers,Californication,43,21,25,,,,
42,-,Kings of Leon,The Bandit,-,42,1,,,,
43,down,Red Hot Chili Peppers,Snow (Hey Oh),22,10,24,,,,
44,down,Rag'n'Bone Man,Human,19,2,54,,,,
45,down,Sam Means,Yeah Yeah,44,24,26,,,,
46,up,The Boxer Rebellion,Diamonds,60,17,22,,,,
47,down,Coldplay,Fix You,24,2,55,,,,
48,up,Lewis Capaldi,Someone You Loved,50,1,55,4,2019-10-06,4,2019-10-06
49,up,Taylor Swift,willow,75,1,5,73,2020-12-13,2,2020-12-20
50,down,Snow Patrol,Just Say Yes,47,17,20,,,,
51,up,コールドプレイ,Flags,61,2,3,,,,
52,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",48,9,15,,,,
53,up,Billie Eilish,Therefore I Am,64,1,9,97,2020-11-15,4,2020-11-22
54,up,Choir of Young Believers,Hollow Talk,58,43,14,,,,
55,down,Rag'n'Bone Man,Skin,49,8,13,,,,
56,up,The Cure,Close to Me (Remix),67,36,13,,,,
57,down,Echosmith,Cool Kids (Radio Edit),52,10,12,,,,
58,up,The Cure,Lullaby (Remix),69,30,9,,,,
59,down,Dotan,Hungry,53,32,21,,,,
60,down,Snow Patrol,Called out in the Dark (Reworked),54,47,8,,,,
61,down,Oasis,Wonderwall,36,10,10,,,,
62,up,The Ting Tings,That's Not My Name,63,10,6,,,,
63,down,Plain White T's,Hey There Delilah,62,49,7,,,,
64,up,MGMT,Kids,72,14,7,,,,
65,up,Coldplay,Everglow,76,12,6,,,,
66,up,Keane,Sovereign Light Café,87,38,7,,,,
67,down,Snow Patrol,Run,56,28,5,,,,
68,up,Bastille,Things We Lost in the Fire,86,60,4,,,,
69,down,Dotan,Fall,59,44,13,,,,
70,down,コールドプレイ & リアーナ,Princess of China,45,30,24,,,,
71,down,Coldplay,Speed of Sound,70,29,31,,,,
72,-,Sarah McLachlan,Angel,-,12,7,,,,
73,down,Kings of Leon,Use Somebody,71,26,8,,,,
74,down,Coldplay,Yellow,33,25,17,,,,
75,up,twenty one pilots,Heathens,96,15,9,,,,
76,down,LIVE,Overcome,57,40,14,,,,
77,down,Foster the People,Pumped Up Kicks,51,32,33,,,,
78,up,Vance Joy,Riptide,78,12,4,,,,
79,up,Coldplay,Midnight,98,12,3,,,,
80,-,Coldplay,Every Teardrop Is a Waterfall,-,47,1,,,,
81,-,CocoRosie,Mercy,-,81,1,,,,
82,-,Evanescence,My Immortal,-,11,5,,,,
83,-,Brian Campeau,Slow Walking,-,83,1,,,,
84,-,Kings of Leon,"100,000 People",-,20,1,,,,
85,-,Brian Campeau,Boy Oh Boy,-,85,1,,,,
86,-,Cage the Elephant,Ready to Let Go,-,86,1,,,,
87,-,Aiman JR,Fresh Morocco,-,87,1,,,,
88,-,Kiwi jr.,Waiting in Line,-,88,1,,,,
89,-,Tom Grennan,Little Bit of Love,-,1,1,,,,
90,-,CocoRosie,Slow Down Sun Down,-,90,1,,,,
91,up,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],99,73,3,,,,
92,-,Graffiti6,Stare Into the Sun (Stripped) [Bonus Track],-,39,17,,,,
93,-,Snow Patrol,Just Say Yes (Reworked),-,5,51,,,,
94,down,Foo Fighters,The Pretender,66,55,4,,,,
95,up,Green Day,Boulevard of Broken Dreams,100,14,3,,,,
96,-,DI-RECT & Fedde Le Grand,Where We Belong,-,49,2,,,,
97,-,Red Hot Chili Peppers,Dani California,-,78,1,,,,
98,-,Portugal. The Man,Feel It Still,-,19,4,,,,
99,-,Liquido,Narcotic (Long Version),-,43,2,,,,
100,-,Coldplay,Paradise (Live in Buenos Aires),-,79,1,,,,
