Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers (The Magician Remix),3,1,201,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,218,,,,
3,up,Birdy,People Help the People,4,1,202,,,,
4,up,Coldplay,Magic,6,2,196,,,,
5,up,Birdy,Skinny Love,8,4,198,,,,
6,up,Fun.,Some Nights,9,3,199,,,,
7,up,Coldplay,Adventure of a Lifetime,11,2,206,,,,
8,up,First Aid Kit,My Silver Lining,34,3,192,,,,
9,down,Fun.,We Are Young (feat. Janelle Monáe),7,2,196,,,,
10,up,Edward Sharpe & The Magnetic Zeros,Home,12,4,146,,,,
11,up,Lykke Li,I Follow Rivers,13,5,79,,,,
12,up,Coldplay,Hymn for the Weekend,14,4,169,,,,
13,up,twenty one pilots,Stressed Out,16,6,177,,,,
14,-,Loupe,Tested Waters,-,14,1,,,,
15,up,Billie Eilish,bad guy,17,1,192,5,2019-10-06,5,2019-10-06
16,up,Rag'n'Bone Man,Human,18,2,201,,,,
17,up,Rag'n'Bone Man,Skin,19,8,106,,,,
18,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",20,9,110,,,,
19,up,Sarah McLachlan,Angel,21,12,93,,,,
20,up,Echosmith,Cool Kids (Radio Edit),22,10,101,,,,
21,up,The Ting Tings,That's Not My Name,24,10,81,,,,
22,up,Muse,Psycho,23,15,77,,,,
23,up,Coldplay,Everglow,25,12,80,,,,
24,up,twenty one pilots,Heathens,27,15,75,,,,
25,up,Vance Joy,Riptide,26,12,73,,,,
26,up,Green Day,Boulevard of Broken Dreams,29,14,61,,,,
27,up,Coldplay,Midnight,28,12,68,,,,
28,up,The xx,Intro,32,2,61,,,,
29,-,The Black Keys,Beautiful People (Stay High),-,29,1,,,,
30,up,Nothing But Thieves,Impossible,30,1,32,,,,
31,up,Coldplay,Viva La Vida,45,5,48,,,,
32,-,Billie Eilish,Billie Bossa Nova,-,32,3,,,,
33,down,Nothing But Thieves,Overcome,10,1,36,,,,
34,down,Lewis Capaldi,Someone You Loved,33,1,121,4,2019-10-06,4,2019-10-06
35,-,Marika Hackman,Big Sigh,-,35,1,,,,
36,up,Unknown,What Was I Made For?,47,1,16,,,,
37,-,Ásgeir,Going Home,-,37,1,,,,
38,-,Xavier Rudd,Follow the Sun,-,1,170,,,,
39,-,Elijah Johnston,8AM,-,39,1,,,,
40,-,Buck Meek,Cuero Dudes,-,40,1,,,,
41,-,Meneer Jim,Back in Action,-,41,1,,,,
42,-,R.E.M.,Losing My Religion,-,25,16,,,,
43,-,The Brilliance,It's Gonna Be Alright,-,43,1,,,,
44,-,Divide Music,Left Behind (feat. Tyler Tate),-,44,1,,,,
45,-,Elijah Johnston,I Remember Everything,-,45,1,,,,
46,-,Barış Yurtseven,Hercai,-,46,1,,,,
47,-,Elijah Johnston,Second Chances,-,47,1,,,,
48,-,Nostalgieten,Draag Groen Oranje,-,48,1,,,,
49,-,Michael Marcagi,Scared To Start,-,22,1,,,,
50,-,PJ Harvey & John Parish,Who Will Love Me Now?,-,50,1,,,,
51,-,Breakout,Back to the Roots,-,51,1,,,,
52,-,HU3M3N,Eat Me Drink Me,-,52,1,,,,
53,-,The Veils,Do Your Bones Glow at Night?,-,53,1,,,,
54,-,Mel Parsons,Deadwood,-,54,1,,,,
55,-,Bony Macaroni,Blind Spots,-,55,1,,,,
56,-,Return to Dust,Live Like This,-,56,1,,,,
57,-,Sea Girls,I Want You To Know Me,-,57,1,,,,
58,-,ヨルシカ,晴る,-,58,1,,,,
59,-,Teddy's Hit,Grass,-,59,1,,,,
60,-,K.Flay,Carsick,-,60,1,,,,
61,-,HU3M3N & We Are PIGS,These Words,-,61,1,,,,
62,-,HU3M3N & The Anix,Tempted (Westyle Remix),-,62,1,,,,
63,-,Courting,We Look Good Together (Big Words),-,63,1,,,,
64,-,Vacations,Over You,-,64,1,,,,
65,-,The Vaccines,Discount De Kooning (Last One Standing),-,65,1,,,,
66,-,Steve Coleman,Individualization,-,66,1,,,,
67,-,Steve Coleman,Clouds,-,67,1,,,,
68,-,Steve Coleman,Embodiment,-,68,1,,,,
69,-,Steve Coleman,Invisible Paths,-,69,1,,,,
70,-,Portugal. The Man,Feel It Still,-,19,45,,,,
71,down,Red Hot Chili Peppers,Dark Necessities,59,20,37,,,,
