Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,No Time To Die,64,1,44,78,2020-02-16,7,2020-02-23
2,-,Tom Grennan,Don't Break the Heart,-,1,7,,,,
3,-,Avril Lavigne,Bite Me,-,3,1,,,,
4,up,Lykke Li,I Follow Rivers (The Magician Remix),4,1,99,,,,
5,up,Dotan,Home,5,1,106,,,,
6,-,Radiohead,Fog (Again Again Version),-,6,1,,,,
7,up,Birdy,People Help the People,11,1,97,,,,
8,down,Coldplay,A Sky Full of Stars,6,1,106,,,,
9,down,Coldplay,Magic,7,2,100,,,,
10,up,Fun.,We Are Young (feat. Janelle Monáe),40,2,97,,,,
11,down,Glass Animals,Heat Waves,1,1,13,75,2021-02-28,71,2021-03-07
12,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],32,6,101,,,,
13,down,Fun.,Some Nights,10,3,95,,,,
14,down,イマジン・ドラゴンズ,On Top of the World,12,7,104,,,,
15,up,Coldplay,Adventure of a Lifetime,15,2,96,,,,
16,up,First Aid Kit,My Silver Lining,31,3,88,,,,
17,up,Kings of Leon,Sex on Fire,19,1,91,,,,
18,down,コールドプレイ,パラダイス,8,5,105,,,,
19,down,Snow Patrol,Just Say Yes (Reworked),13,5,88,,,,
20,down,Family of the Year,Hero,17,10,58,,,,
21,down,イマジン・ドラゴンズ,Demons,20,9,88,,,,
22,up,Edward Sharpe & The Magnetic Zeros,Home,51,4,41,,,,
23,up,Coldplay,Hymn for the Weekend,38,4,71,,,,
24,up,twenty one pilots,Stressed Out,52,6,77,,,,
25,up,Jeff Buckley,Hallelujah,39,6,71,,,,
26,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),53,22,63,,,,
27,down,Red Hot Chili Peppers,Under the Bridge,21,12,87,,,,
28,down,The White Stripes,Seven Nation Army,9,3,55,,,,
29,up,Rag'n'Bone Man,Human,30,2,98,,,,
30,-,The Cure,A Forest (Shortened Edit),-,6,60,,,,
31,up,Coldplay,Talk,37,17,52,,,,
32,up,Coldplay,Trouble,99,18,64,,,,
33,up,London Grammar,Strong,34,3,95,,,,
34,-,Thomas Azier,Buryatia,-,34,1,,,,
35,-,Coldplay,Yellow,-,25,35,,,,
36,down,Xavier Rudd,Follow the Sun,16,1,90,,,,
37,up,Lykke Li,I Follow Rivers,49,5,14,,,,
38,up,Oasis,Wonderwall,100,10,41,,,,
39,-,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",-,24,60,,,,
40,-,Muse,Uprising,-,6,56,,,,
41,-,Courtney Barnett,If I Don't Hear from You Tonight,-,41,1,,,,
42,down,Coldplay,Clocks,18,4,72,,,,
43,-,Red Hot Chili Peppers,Californication,-,21,52,,,,
44,down,Coldplay X BTS,My Universe,3,1,8,,,,
45,-,Red Hot Chili Peppers,Snow (Hey Oh),-,10,52,,,,
46,-,Placebo,Surrounded By Spies,-,46,1,,,,
47,-,The Black Keys,Little Black Submarines (2021 Remaster),-,47,1,,,,
48,-,Radiohead,Street Spirit (Fade Out),-,40,5,,,,
49,-,Jon Björk,Payday,-,49,1,,,,
50,-,The Gun Club,The Stranger in Our Town (Live from Le Loft Nov 20 1984),-,50,1,,,,
51,-,Kula Shaker,Fool That I Am,-,51,1,,,,
52,down,The War on Drugs,I Don't Live Here Anymore,2,2,9,,,,
53,up,Tones and I,Dance Monkey,98,1,104,6,2019-10-06,1,2019-11-10
54,down,Coldplay,The Scientist,48,13,79,,,,
55,up,Lykke Li,"I Follow Rivers (Tyler, The Creator Remix)",97,17,11,,,,
56,-,Teenage Dads,Piano Girl,-,56,1,,,,
57,-,Jenny Hval,Jupiter,-,57,1,,,,
58,-,Radiohead,Follow Me Around,-,58,1,,,,
59,-,The Clash,London Calling,-,29,2,,,,
60,-,Radiohead,Like Spinning Plates ('Why Us?' Version),-,60,1,,,,
61,-,Alaska Thunderfuck,wow,-,61,1,,,,
62,-,The Clash,The Magnificent Seven,-,18,1,,,,
63,-,Fran Vasilić,Television / So Far So Good (voice memo),-,63,1,,,,
64,-,Radiohead,If You Say the Word,-,59,2,,,,
65,-,Taylor Swift,willow,-,1,25,73,2020-12-13,2,2020-12-20
66,-,BRYAN THE MENSAH & Manifest,Nsem,-,66,1,,,,
67,-,Coldplay,Everglow (Single Version) [Radio Edit],-,67,1,,,,
68,-,Sinead O Brien,GIRLKIND,-,68,1,,,,
69,-,Sam Means,Yeah Yeah,-,24,55,,,,
70,-,Will and the People,Money,-,70,1,,,,
71,-,Thank,Good Boy,-,71,1,,,,
72,-,The War on Drugs,Old Skin,-,72,1,,,,
73,-,Sufjan Stevens,Celebration I,-,73,1,,,,
74,-,Coldplay,Speed of Sound,-,29,58,,,,
75,-,The Boxer Rebellion,Diamonds,-,17,47,,,,
76,-,Coldplay,People of the Pride,-,76,1,,,,
77,-,Mitski,The Only Heartbreaker,-,77,1,,,,
78,-,Frànçois & The Atlas Mountains,Coucou,-,78,1,,,,
79,-,Blue_Eyed_Darkness,Behind Blue Eyes,-,79,1,,,,
80,-,The Raconteurs,Carolina Drama (Acoustic Mix),-,80,1,,,,
81,-,Violet Orlandi,"My Mother Told Me (feat. Lauren Babic, Halocene & First To Eleven) [Sea Siren Style]",-,81,1,,,,
82,-,The All Seeing I,Beat Goes On,-,82,1,,,,
83,-,Mello Crum,Alarms,-,83,1,,,,
84,-,Moon Moon Moon,Forest Ln. 16,-,62,1,,,,
85,-,Avi Kaplan,First Place I Go,-,85,1,,,,
86,-,This Beautiful Mess,Bright Abyss,-,86,1,,,,
87,-,Nina June & Jon Bryant,The Great Reveal,-,87,1,,,,
88,-,Loupe,IDWE,-,88,1,,,,
89,-,"M ft. M, Marike Jager & Martijn Bosman",This Is Love,-,89,1,,,,
90,-,Constant Smiles,The Things I Miss,-,90,1,,,,
91,-,Rachel Hardy,Mulberry Street (feat. Lauryn Marie & Adrien Drums & Rod Nieder & Seb Skelly & zubbyzubz & Dinosaur 88) [Cover],-,91,1,,,,
92,-,The Killers,Human,-,12,60,,,,
93,-,April Magazine,Pink Hair,-,93,1,,,,
94,-,Pip Blom,I Know I'm Not Easy To Like,-,94,1,,,,
95,-,Constant Smiles,Felt,-,95,1,,,,
96,-,Lowell,Bitter Rivals,-,96,1,,,,
97,down,Coldplay,Fix You,23,2,97,,,,
98,-,Foster the People,Pumped Up Kicks (The Knocks Speeding Bullet Remix),-,16,1,,,,
99,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,31,11,,,,
100,-,Dotan,Hungry,-,32,43,,,,
