Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,4,1,165,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),2,1,152,,,,
3,up,Dotan,Home,5,1,164,,,,
4,up,Birdy,People Help the People,6,1,152,,,,
5,up,Coldplay,Magic,8,2,151,,,,
6,up,Fun.,We Are Young (feat. Janelle Monáe),9,2,154,,,,
7,up,Birdy,Skinny Love,10,4,147,,,,
8,up,Snow Patrol,Just Say Yes (Reworked),13,5,138,,,,
9,up,The White Stripes,Seven Nation Army,14,3,113,,,,
10,down,Coldplay,Fix You,3,2,153,,,,
11,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],15,6,158,,,,
12,up,Rag'n'Bone Man,Human,25,2,154,,,,
13,up,Fun.,Some Nights,16,3,149,,,,
14,down,コールドプレイ,パラダイス,11,5,163,,,,
15,up,イマジン・ドラゴンズ,On Top of the World,17,7,162,,,,
16,up,Coldplay,Adventure of a Lifetime,18,2,153,,,,
17,up,Xavier Rudd,Follow the Sun,20,1,148,,,,
18,up,First Aid Kit,My Silver Lining,21,3,145,,,,
19,-,Green-House,Peace Piece,-,2,4,,,,
20,-,Lewis Capaldi,Pointless,-,1,4,,,,
21,up,Family of the Year,Hero (Acoustic),22,10,43,,,,
22,up,イマジン・ドラゴンズ,Demons,24,9,143,,,,
23,up,Coldplay,The Scientist,23,13,130,,,,
24,up,Edward Sharpe & The Magnetic Zeros,Home,26,4,95,,,,
25,up,Coldplay,Clocks,65,4,130,,,,
26,up,twenty one pilots,Stressed Out,27,6,126,,,,
27,up,Coldplay,Hymn for the Weekend,28,4,116,,,,
28,up,Coldplay,Trouble,31,18,115,,,,
29,up,Coldplay,Talk,37,17,101,,,,
30,up,Oasis,Wonderwall,70,10,91,,,,
31,up,Red Hot Chili Peppers,Under the Bridge,34,12,143,,,,
32,down,Muse,Uprising,12,6,103,,,,
33,up,Red Hot Chili Peppers,Californication,39,21,96,,,,
34,up,Red Hot Chili Peppers,Snow (Hey Oh),40,10,98,,,,
35,down,Jeff Buckley,Hallelujah,19,6,123,,,,
36,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),47,22,111,,,,
37,up,The Boxer Rebellion,Diamonds,41,17,93,,,,
38,up,Sam Means,Yeah Yeah,43,24,101,,,,
39,down,London Grammar,Strong,29,3,138,,,,
40,down,Kings of Leon,Sex on Fire,30,1,146,,,,
41,down,The Cure,A Forest (Shortened Edit),33,6,111,,,,
42,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",36,24,108,,,,
43,-,Romy & Fred again..,Strong,-,43,2,,,,
44,-,Glass Animals,Heat Waves,-,1,46,75,2021-02-28,71,2021-03-07
45,up,Dotan,Hungry,46,32,86,,,,
46,down,Billie Eilish,bad guy,45,1,146,5,2019-10-06,5,2019-10-06
47,up,Coldplay,Speed of Sound,54,29,102,,,,
48,up,Graffiti6,Stare Into the Sun (Stripped) [Bonus Track],49,39,70,,,,
49,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",50,9,64,,,,
50,up,Choir of Young Believers,Hollow Talk,52,43,66,,,,
51,down,コールドプレイ & リアーナ,Princess of China,42,30,97,,,,
52,up,Rag'n'Bone Man,Skin,53,8,59,,,,
53,up,Dotan,Fall,55,44,60,,,,
54,up,Sarah McLachlan,Angel,58,12,48,,,,
55,up,Echosmith,Cool Kids (Radio Edit),59,10,52,,,,
56,up,Coldplay,Yellow,66,25,75,,,,
57,up,Muse,Psycho,94,15,35,,,,
58,down,Snow Patrol,Just Say Yes,48,17,84,,,,
59,up,Plain White T's,Hey There Delilah,63,49,41,,,,
60,up,Snow Patrol,Called out in the Dark (Reworked),97,47,46,,,,
61,down,MGMT,Kids,35,14,37,,,,
62,-,The Ting Tings,That's Not My Name,-,10,36,,,,
63,-,Coldplay,Everglow,-,12,36,,,,
64,-,Keane,Sovereign Light Café,-,38,33,,,,
65,-,twenty one pilots,Heathens,-,15,34,,,,
66,down,LIVE,Overcome,57,40,66,,,,
67,-,Vance Joy,Riptide,-,12,27,,,,
68,down,The Cure,Lullaby (Remix),61,30,49,,,,
69,down,The Cure,Close to Me (Remix),64,36,58,,,,
70,-,Nick Mulvey,"Meet Me There (Live From Cambridge, UK / 2013)",-,70,1,,,,
71,-,Lewis Capaldi,Pointless (Piano Acoustic),-,9,1,,,,
72,-,Thomas Azier,What Does It Mean to Be Free,-,39,1,,,,
73,down,Foster the People,Pumped Up Kicks (The Knocks Speeding Bullet Remix),38,16,34,,,,
74,up,Rosa Linn,SNAP,89,1,20,,,,
75,-,Vices,Never Had To Know,-,30,1,,,,
76,-,The Hold Steady,Hurricane J (Avatar Sessions),-,76,1,,,,
77,down,Glen Hansard,Take Heart (feat. Ukrainian Action & Marketa Irglova),44,25,3,,,,
78,-,Lov3less,Dead Don’t Feel,-,78,1,,,,
79,up,Kings of Leon,Use Somebody,100,26,38,,,,
80,down,Tones and I,Dance Monkey,62,1,146,6,2019-10-06,1,2019-11-10
81,-,Bastille,Things We Lost in the Fire,-,60,26,,,,
82,-,Snow Patrol,Run,-,28,25,,,,
83,-,Monsieur Periné,Nuestra canción,-,70,2,,,,
84,-,Véras,Alleen In Bed (feat. Gotu Jim & Ray Fuego),-,84,1,,,,
85,-,HONEYMOAN,Shortcuts,-,85,1,,,,
86,-,Melody's Echo Chamber,Alma_the Voyage,-,86,1,,,,
87,-,Joseph William Morgan,Eye of the Tiger,-,87,1,,,,
88,-,King Tuff,Portrait of God,-,88,1,,,,
89,-,Runnner,I Only Sing About Food,-,89,1,,,,
90,-,Jadu Heart,I Shimmer,-,90,1,,,,
91,-,Coldplay,Midnight,-,12,24,,,,
92,down,Lorde,Royals,1,1,52,,,,
93,-,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],-,73,22,,,,
94,-,Green Day,Boulevard of Broken Dreams,-,14,20,,,,
95,-,R.E.M.,Losing My Religion,-,25,12,,,,
96,-,The xx,Intro,-,2,18,,,,
97,down,The Asteroids Galaxy Tour,The Golden Age,56,37,60,,,,
98,-,Imagine Dragons,Natural,-,21,11,,,,
99,-,Red Hot Chili Peppers,Dark Necessities,-,20,9,,,,
100,-,Coldplay,Paradise (Live in Buenos Aires),-,79,14,,,,
