Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,15,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,3,1,15,5,2019-10-06,5,2019-10-06
3,down,Billie Eilish,everything i wanted,2,2,14,53,2019-11-17,3,2019-11-24
4,up,Lewis Capaldi,Someone You Loved,5,1,15,4,2019-10-06,4,2019-10-06
5,up,Lewis Capaldi,Before You Go,7,3,13,45,2019-11-24,10,2020-08-30
6,-,Billie Eilish,No Time To Die,-,1,1,78,2020-02-16,7,2020-02-23
7,down,Dominic Fike,3 Nights,4,4,15,,,,
8,up,Lykke Li,I Follow Rivers (The Magician Remix),8,1,15,,,,
9,up,Dotan,Home,9,1,15,,,,
10,up,Birdy,People Help the People,13,1,15,,,,
11,up,Coldplay,A Sky Full of Stars,11,1,15,,,,
12,up,Coldplay,Magic,16,2,15,,,,
13,up,Fun.,We Are Young (feat. Janelle Monáe),28,2,15,,,,
14,up,コールドプレイ,パラダイス,18,5,15,,,,
15,up,Snow Patrol,Just Say Yes (Reworked),24,5,15,,,,
16,up,The White Stripes,Seven Nation Army,20,9,15,,,,
17,up,Fun.,Some Nights,26,3,15,,,,
18,down,Coldplay,Everyday Life,6,3,15,68,2019-11-10,68,2019-11-10
19,up,Coldplay,Adventure of a Lifetime,31,2,15,,,,
20,up,イマジン・ドラゴンズ,On Top of the World,29,7,15,,,,
21,up,First Aid Kit,My Silver Lining,83,3,15,,,,
22,up,Xavier Rudd,Follow the Sun,88,1,6,,,,
23,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],25,6,15,,,,
24,down,Coldplay,Orphans,22,3,15,46,2019-10-27,21,2019-11-03
25,down,London Grammar,Strong,17,3,15,,,,
26,-,Kings of Leon,Sex on Fire,-,1,14,,,,
27,up,Coldplay,Fix You,97,2,15,,,,
28,down,Khruangbin & Leon Bridges,Texas Sun,12,4,9,,,,
29,-,Billie Eilish,i love you,-,2,3,,,,
30,-,Billie Eilish,Six Feet Under,-,30,1,,,,
31,up,Tame Impala,Lost In Yesterday,44,18,6,,,,
32,-,RedrumSociety,Crumble,-,32,1,,,,
33,down,Rag'n'Bone Man,Human,27,2,15,,,,
34,up,イマジン・ドラゴンズ,Demons,99,9,15,,,,
35,-,Tame Impala,Breathe Deeper,-,35,1,,,,
36,-,Sarah McLachlan,Angel,-,12,4,,,,
37,down,Imagine Dragons,Believer,10,3,13,,,,
38,up,Coldplay,The Scientist,100,13,15,,,,
39,-,Edward Sharpe & The Magnetic Zeros,Home (Remastered),-,19,4,,,,
40,-,Lana Del Rey,Video Games (Remastered),-,15,13,,,,
41,-,twenty one pilots,Stressed Out,-,6,14,,,,
42,down,Billie Eilish,when the party's over,38,9,8,99,2019-12-29,27,2020-02-02
43,down,Billie Eilish,ocean eyes,23,12,11,67,2019-12-29,67,2019-12-29
44,-,The Strokes,At the Door,-,40,1,,,,
45,-,Kodaline,All I Want,-,6,3,,,,
46,down,Tones and I,Never Seen the Rain,14,14,2,,,,
47,-,Pottery,"Texas Drums, Pt. I",-,47,1,,,,
48,-,Joji,Run,-,48,1,95,2020-02-16,95,2020-02-16
49,-,Jon Hopkins,Scene Suspended,-,49,1,,,,
50,-,Ashe,Moral of the Story,-,10,1,49,2020-03-01,49,2020-03-01
51,-,Keane,Day Will Come,-,51,1,,,,
52,-,Inhaler,We Have To Move On,-,27,2,,,,
53,-,Rolling Blackouts Coastal Fever,Cars in Space,-,53,1,,,,
54,-,Robin Kester,Remove and Delete,-,54,1,,,,
55,-,Gin Wigmore,Nothing to No One,-,55,1,,,,
56,-,Lewis Capaldi,Before You Go (Piano Version),-,56,1,99,2020-01-05,99,2020-01-05
57,-,Machine Gun Kelly,why are you here,-,57,2,,,,
58,-,The Bombpops,Double Arrows Down,-,58,1,,,,
59,-,Don Peris,Ravel Pavane,-,59,1,,,,
60,-,She Is We,Blue,-,60,1,,,,
61,-,Mila,Mantra,-,61,1,,,,
62,-,DOPE LEMON,Best Girl,-,62,1,,,,
63,-,Kakkmaddafakka,Echoes,-,63,1,,,,
64,-,Go-Devils,Can't Tame Me,-,64,1,,,,
65,-,Mila,Heartquake,-,65,1,,,,
66,-,Mystery Jets,A Billion Heartbeats,-,66,1,,,,
67,-,Terry Oldfield,Guardian Angel,-,67,1,,,,
68,-,Colleen,Salina Stars,-,68,1,,,,
69,-,THEEE BAT,I Feel Good,-,69,1,,,,
70,-,Tom Misch & Yussef Dayes,What Kinda Music,-,70,1,,,,
71,-,Braids,Young Buck,-,71,1,,,,
72,-,Coldplay,Daddy,-,11,5,,,,
73,-,Jim Reeves,Hillbilly Waltz,-,73,1,,,,
74,-,Gein Idee,Enzo Anthem (feat. Los Remunj),-,74,1,,,,
75,-,The Spunks,Silly Girl,-,75,1,,,,
76,-,Tame Impala,One More Hour,-,76,1,,,,
77,-,Sic fridayz,Organ Bassline Life of the Party,-,77,1,,,,
78,-,The Murder Capital,On Twisted Ground,-,78,1,,,,
79,-,Jonathan Wilson,Oh Girl,-,79,1,,,,
80,-,Billie Eilish & Justin Bieber,bad guy,-,44,4,,,,
81,-,Chris Knight,Spike Drivin' Blues,-,81,1,,,,
82,-,Tame Impala,It Might Be Time,-,16,4,,,,
83,-,Billie Eilish,bitches broken hearts,-,63,1,,,,
84,-,Jaguar Jonze,Beijing Baby,-,84,1,,,,
85,-,Huey Lewis & The News,World To Me,-,85,1,,,,
86,-,UNSECRET,Slip Away (feat. Ruelle),-,86,1,,,,
87,-,Automatic,Champagne,-,87,1,,,,
88,-,Huey Lewis & The News,Give Me the Keys (And I'll Drive You Crazy) [Single Edit],-,88,1,,,,
89,-,Jaguar Jonze,You Got Left Behind,-,89,1,,,,
90,-,Patrick Jonsson,And Then the Sun Was Gone,-,90,1,,,,
91,-,Ashley Purdy,King for a Day,-,91,1,,,,
92,-,Celluloide,La cité des aveugles,-,92,1,,,,
93,-,MiG 15,Well Oiled Machines (Demo),-,93,1,,,,
94,-,ビバ☆シェリー,Hey ! Shut Up ! ~ Silenzio ~ (feat. Tommy),-,94,1,,,,
95,-,Yori,One More Chance,-,95,1,,,,
96,-,Thomas Dybdahl,Always,-,96,1,,,,
97,-,Joe Duraes,Images of Heaven,-,97,1,,,,
98,-,Foster the People,Pumped Up Kicks,-,32,11,,,,
99,down,The Killers,Human,91,12,10,,,,
100,-,Red Hot Chili Peppers,Under the Bridge,-,12,14,,,,
