Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers (The Magician Remix),2,1,102,,,,
2,up,Coldplay,A Sky Full of Stars,4,1,109,,,,
3,up,Glass Animals,Heat Waves,49,1,16,75,2021-02-28,71,2021-03-07
4,down,Birdy,People Help the People,3,1,100,,,,
5,up,Lorde,Royals,5,1,4,,,,
6,up,The White Stripes,Seven Nation Army,28,3,58,,,,
7,up,Fun.,We Are Young (feat. Janelle Monáe),9,2,100,,,,
8,up,コールドプレイ,パラダイス,13,5,108,,,,
9,up,Birdy,Skinny Love,11,4,96,,,,
10,up,Xavier Rudd,Follow the Sun,18,1,93,,,,
11,up,Fun.,Some Nights,15,3,98,,,,
12,-,Pearl Jam,Black,-,9,12,,,,
13,up,Kings of Leon,Sex on Fire,32,1,94,,,,
14,down,Dotan,Home,8,1,109,,,,
15,up,Coldplay,Adventure of a Lifetime,17,2,99,,,,
16,up,First Aid Kit,My Silver Lining,19,3,91,,,,
17,up,The Killers,Human,37,12,63,,,,
18,up,Family of the Year,Hero,21,10,61,,,,
19,up,Rag'n'Bone Man,Human,44,2,101,,,,
20,down,イマジン・ドラゴンズ,On Top of the World,16,7,107,,,,
21,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],14,6,104,,,,
22,up,Lana Del Rey,Video Games (Remastered),64,15,81,,,,
23,up,Coldplay,Fix You,34,2,100,,,,
24,up,Edward Sharpe & The Magnetic Zeros,Home,25,4,44,,,,
25,up,Coldplay,Hymn for the Weekend,29,4,74,,,,
26,down,Jeff Buckley,Hallelujah,6,6,74,,,,
27,-,White Lies,Time to Give,-,27,6,,,,
28,up,Christine and the Queens,Christine,30,27,36,,,,
29,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,1,2,,,,
30,up,Coldplay,Talk,35,17,55,,,,
31,down,Tom Grennan,Don't Break the Heart,1,1,10,,,,
32,up,Tones and I,Dance Monkey,33,1,107,6,2019-10-06,1,2019-11-10
33,down,Lykke Li,"I Follow Rivers (Tyler, The Creator Remix)",24,17,14,,,,
34,-,Oasis,Don't Look Back In Anger,-,13,4,,,,
35,down,イマジン・ドラゴンズ,Demons,23,9,91,,,,
36,down,Coldplay,The Scientist,26,13,82,,,,
37,up,Oasis,Wonderwall,42,10,44,,,,
38,down,Coldplay,Trouble,31,18,67,,,,
39,-,Lewis Capaldi,Someone You Loved,-,1,68,4,2019-10-06,4,2019-10-06
40,down,London Grammar,Strong,20,3,98,,,,
41,-,Band of Horses,In Need of Repair,-,41,1,,,,
42,down,Coldplay,Clocks,10,4,75,,,,
43,down,Coldplay,Magic,7,2,103,,,,
44,-,Elbow,The Seldom Seen Kid,-,44,3,,,,
45,down,Red Hot Chili Peppers,Under the Bridge,22,12,90,,,,
46,-,White Lies,I Don't Want To Go To Mars,-,46,1,,,,
47,-,Shout Out Louds,High As a Kite,-,47,1,,,,
48,-,TryHardNinja,Bend You Till You Break,-,48,1,,,,
49,-,The Living Tombstone,Don't Tattle on Me (feat. Fandroid! & Caleb Hyles),-,49,1,,,,
50,-,Feist,Inside And Out,-,50,1,,,,
51,down,twenty one pilots,Stressed Out,27,6,80,,,,
52,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),80,22,66,,,,
53,up,Coldplay,Speed of Sound,87,29,61,,,,
54,-,zZz,Grip,-,54,1,,,,
55,-,4s4ki,FAIRYTALE feat. Zheani,-,55,1,,,,
56,-,aetherboy1 & Partycja,Converter,-,56,1,,,,
57,-,Kings of Leon,Use Somebody,-,26,16,,,,
58,down,The Cure,A Forest (Shortened Edit),43,6,63,,,,
59,-,Kitten,Junk,-,59,1,,,,
60,-,Cheap Trick,I Want You to Want Me (Live),-,60,1,,,,
61,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,3,,,,
62,-,The Offspring,Self - Esteem,-,34,1,,,,
63,up,Snow Patrol,Just Say Yes (Reworked),94,5,91,,,,
64,-,Billie Eilish,No Time To Die,-,1,46,78,2020-02-16,7,2020-02-23
65,-,Radiohead,Creep,-,8,8,,,,
66,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),-,25,3,,,,
67,-,London Grammar,Lord It's A Feeling (Orchestral Version / Live At Abbey Road),-,67,1,,,,
68,-,White Lies,As I Try Not To Fall Apart,-,31,2,,,,
69,-,Los Fastidios,Blue Beat Boy 2.0,-,69,1,,,,
70,-,Los Fastidios,Back in ‘79,-,70,1,,,,
71,-,The KVB,Unbound,-,71,1,,,,
72,-,Quiet Hollers,Atheist's Afterlife,-,72,1,,,,
73,-,Jake Fior,For Lovers (feat. Peter Doherty),-,73,1,,,,
74,-,Moon Moon Moon,First Snow,-,67,1,,,,
75,-,Brave Native,"My Head, My Heart",-,75,1,,,,
76,-,The Linda Lindas,Nino,-,76,1,,,,
77,-,Big D and the Kids Table,Ska Sucks,-,77,1,,,,
78,-,LEISURE,Be With You,-,78,1,,,,
79,-,Joyeur,Dig,-,79,1,,,,
80,-,Hoszpital,Abcdf,-,80,1,,,,
81,-,Tom Morello,The Maze (feat. Andrew McMahon In the Wilderness),-,81,1,,,,
82,-,Kojon Prieto y los Huajolotes,Insumisión,-,82,1,,,,
83,-,CHAI & Confidence Man,END (Confidence Man Remix),-,83,1,,,,
84,-,Failure,Submarines,-,84,1,,,,
85,-,Los Fastidios,Blue Beat Boy,-,85,1,,,,
86,-,Hippo Campus,Semi Pro,-,86,1,,,,
87,-,Twin Atlantic,Dirty,-,87,1,,,,
88,-,Tom Morello,The War Inside (feat. Chris Stapleton),-,88,1,,,,
89,down,Foster the People,Pumped Up Kicks (The Knocks Speeding Bullet Remix),38,16,4,,,,
90,-,The Mast,Prize,-,90,1,,,,
91,down,コールドプレイ & リアーナ,Princess of China,86,30,55,,,,
92,down,Sam Means,Yeah Yeah,89,24,58,,,,
93,up,The Boxer Rebellion,Diamonds,95,17,50,,,,
94,-,Lykke Li,I Follow Rivers,-,5,15,,,,
95,-,Kaiser Chiefs,Ruby (Live),-,32,19,,,,
96,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),97,31,14,,,,
97,up,Billie Eilish,bad guy,99,1,98,5,2019-10-06,5,2019-10-06
98,up,Graffiti6,Stare Into the Sun (Stripped) [Bonus Track],100,39,39,,,,
99,-,The Asteroids Galaxy Tour,The Golden Age,-,37,31,,,,
100,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,9,29,,,,
