Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,8,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,136,,,,
3,up,Lykke Li,I Follow Rivers (The Magician Remix),33,1,123,,,,
4,up,The White Stripes,Seven Nation Army,13,3,84,,,,
5,up,Dotan,Home,23,1,135,,,,
6,down,Lorde,Royals,4,1,29,,,,
7,down,Fun.,We Are Young (feat. Janelle Monáe),5,2,127,,,,
8,up,Snow Patrol,Just Say Yes (Reworked),24,5,114,,,,
9,down,Fun.,Some Nights,7,3,122,,,,
10,up,Xavier Rudd,Follow the Sun,17,1,119,,,,
11,down,First Aid Kit,My Silver Lining,9,3,118,,,,
12,-,The Killers,Human,-,12,81,,,,
13,down,Family of the Year,Hero (Acoustic),10,10,14,,,,
14,up,London Grammar,Strong,21,3,109,,,,
15,down,コールドプレイ,パラダイス,6,5,134,,,,
16,down,Birdy,People Help the People,3,1,124,,,,
17,down,イマジン・ドラゴンズ,On Top of the World,8,7,133,,,,
18,up,Tones and I,Dance Monkey,59,1,126,6,2019-10-06,1,2019-11-10
19,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],35,6,129,,,,
20,down,Bastille,Remind Me,12,12,2,,,,
21,down,Kings of Leon,Sex on Fire,11,1,117,,,,
22,up,Lana Del Rey,Video Games (Remastered),25,15,102,,,,
23,-,Lana Del Rey & Father John Misty,Buddy's Rendezvous,-,23,1,,,,
24,-,Tom Grennan,Don't Break the Heart,-,1,23,,,,
25,up,Coldplay,Clocks,26,4,101,,,,
26,up,Coldplay,Magic,28,2,122,,,,
27,-,Rag'n'Bone Man,Human,-,2,125,,,,
28,-,Ok Go,Don't Ask Me,-,28,1,,,,
29,-,Ok Go,C-C-C-Cinnamon Lips,-,29,1,,,,
30,-,Coldplay,Adventure of a Lifetime,-,2,124,,,,
31,down,イマジン・ドラゴンズ,Demons,14,9,114,,,,
32,-,Jockstrap,Glasgow,-,32,1,,,,
33,down,Edward Sharpe & The Magnetic Zeros,Home,16,4,66,,,,
34,-,Delights,Iris,-,34,1,,,,
35,-,Strabe,Breathe Me In,-,35,1,,,,
36,-,scott is okay,Split Screens,-,36,1,,,,
37,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,1,16,,,,
38,-,Dry Cleaning,Don't Press Me,-,38,1,,,,
39,-,Kishi Bashi,I Am the Antichrist to You,-,39,1,,,,
40,down,Inhaler,These Are The Days,39,39,2,,,,
41,-,Preoccupations,Ricochet,-,41,1,,,,
42,-,Will Driving West,Us Grownups Need Lullabies Too,-,42,1,,,,
43,-,KALEO,Way Down We Go,-,7,8,,,,
44,down,Coldplay,Fix You,31,2,124,,,,
45,up,Billie Eilish,bad guy,97,1,119,5,2019-10-06,5,2019-10-06
46,-,GuitarCello,Canon in D (Bachata),-,46,1,,,,
47,-,Dateline,Do It Right,-,47,1,,,,
48,-,Cass McCombs,Unproud Warrior,-,48,1,,,,
49,-,Nothing But Thieves,Impossible,-,1,27,,,,
50,down,twenty one pilots,Stressed Out,44,6,99,,,,
51,down,Red Hot Chili Peppers,Under the Bridge,22,12,114,,,,
52,-,Courting,Loaded,-,52,1,,,,
53,-,twenty one pilots,Ride,-,53,1,,,,
54,-,Jessie Buckley & Bernard Butler,Seven Red Rose Tattoos,-,54,1,,,,
55,-,beabadoobee,10:36,-,55,1,,,,
56,-,Hammock,I Can Almost See You,-,56,1,,,,
57,-,Yard Act,100% Endurance,-,57,1,,,,
58,-,Blur,Song 2,-,20,2,,,,
59,-,Pit Pony,Sinking,-,59,1,,,,
60,-,You Say France and I Whistle,Omg,-,60,1,,,,
61,-,Foals,Crest of the Wave,-,61,1,,,,
62,down,Imagine Dragons,Believer,52,3,49,,,,
63,-,Simón Campusano,Agorafobia,-,63,1,,,,
64,-,Shakey Graves,Counting Sheep,-,64,1,,,,
65,-,Florence + the Machine,You've Got the Love,-,65,1,,,,
66,-,Angel Olsen,Big Time,-,66,1,,,,
67,-,Konoba,In the Mirror,-,67,1,,,,
68,-,Dan Gautreau & Tom Stubbs,California Calls,-,68,1,,,,
69,-,Cannons,Ruthless,-,69,1,,,,
70,-,Half Man Half Biscuit,Albert Hammond Bootleg,-,70,1,,,,
71,-,Billie Eilish,No Time To Die,-,1,51,78,2020-02-16,7,2020-02-23
72,-,Camp Trash,Lake Erie Boys,-,72,1,,,,
73,-,Cannons,Bad Dream,-,73,2,,,,
74,-,Half Man Half Biscuit,"Architecture, Mortality Ted and Alice",-,74,1,,,,
75,-,"Black Country, New Road",Snow Globes,-,75,2,,,,
76,-,Chumbawamba,Tubthumping,-,45,2,,,,
77,-,Ysabelle Cuevas,I Like You so Much You'll Know It,-,77,1,,,,
78,-,Cannons,Strangers,-,78,1,,,,
79,-,Red Hot Chili Peppers,Can't Stop,-,31,3,,,,
80,-,Fazerdaze,Lucky Girl,-,80,1,,,,
81,-,Trentemøller,Glow,-,81,1,,,,
82,down,Imagine Dragons,Bones,37,1,13,,,,
83,-,European Ghost,The Spiral,-,83,1,,,,
84,-,Cannons,Love on the Ground,-,84,1,,,,
85,-,Tom Grennan,Remind Me,-,14,6,,,,
86,-,Nick Cave & The Bad Seeds,Bright Horses,-,8,2,,,,
87,-,Cannons,Bright Lights,-,87,1,,,,
88,-,Faunts,"M4, Pt. 2",-,88,1,,,,
89,-,The Bees,I Really Need Love,-,89,1,,,,
90,-,Faunts,"M4, Pt. 1",-,90,1,,,,
91,-,Dubioza Kolektiv,Može li?,-,91,1,,,,
92,-,Hazel English,Summer Nights,-,92,1,,,,
93,-,Hovvdy,Everything,-,93,1,,,,
94,-,Wallows,Marvelous,-,94,1,,,,
95,-,Miynt,Of the sun,-,95,1,,,,
96,down,Coldplay,The Scientist,41,13,102,,,,
97,down,Coldplay,Hymn for the Weekend,18,4,94,,,,
98,-,Islands,Hallways,-,98,1,,,,
99,down,Jeff Buckley,Hallelujah,20,6,94,,,,
100,down,Coldplay,Trouble,29,18,87,,,,
