Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nothing But Thieves,Overcome,1,1,14,,,,
2,up,Lewis Capaldi,Someone You Loved,25,1,99,4,2019-10-06,4,2019-10-06
3,up,Coldplay,A Sky Full of Stars,4,1,196,,,,
4,up,Unknown,What Was I Made For?,29,1,5,,,,
5,down,Lykke Li,I Follow Rivers (The Magician Remix),3,1,179,,,,
6,down,Birdy,People Help the People,5,1,180,,,,
7,up,Coldplay,Magic,7,2,175,,,,
8,-,James Bay,Goodbye Never Felt So Bad,-,8,1,,,,
9,down,Fun.,We Are Young (feat. Janelle Monáe),8,2,180,,,,
10,down,Fun.,Some Nights,9,3,178,,,,
11,down,Coldplay,Adventure of a Lifetime,2,2,184,,,,
12,down,Edward Sharpe & The Magnetic Zeros,Home,10,4,124,,,,
13,down,twenty one pilots,Stressed Out,12,6,155,,,,
14,down,Lykke Li,I Follow Rivers,11,5,57,,,,
15,down,Coldplay,Hymn for the Weekend,13,4,147,,,,
16,down,Billie Eilish,bad guy,14,1,170,5,2019-10-06,5,2019-10-06
17,down,Rag'n'Bone Man,Human,15,2,181,,,,
18,down,Rag'n'Bone Man,Skin,16,8,85,,,,
19,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",17,9,90,,,,
20,down,Sarah McLachlan,Angel,18,12,72,,,,
21,down,Echosmith,Cool Kids (Radio Edit),19,10,79,,,,
22,-,Coldplay,Fix You,-,2,165,,,,
23,down,Muse,Psycho,20,15,57,,,,
24,down,The Ting Tings,That's Not My Name,21,10,61,,,,
25,-,First Aid Kit,My Silver Lining,-,3,173,,,,
26,down,MGMT,Kids,22,14,61,,,,
27,up,Xavier Rudd,Follow the Sun,27,1,163,,,,
28,down,Coldplay,Everglow,23,12,60,,,,
29,down,Vance Joy,Riptide,24,12,54,,,,
30,-,All Time Low,Calm Down (A Little Bit Louder Now),-,30,1,,,,
31,-,Coldplay,Viva La Vida,-,6,39,,,,
32,down,The xx,Intro,28,2,41,,,,
33,-,Coldplay,Midnight,-,12,48,,,,
34,-,Only The Poets,Over & Over,-,34,1,,,,
35,-,Fall Out Boy,What a Time To Be Alive,-,35,1,,,,
36,down,Sinéad O'Connor,Nothing Compares 2 U,6,6,3,,,,
37,-,Nothing But Thieves,Welcome to the DCC,-,1,18,,,,
38,-,Wax Tailor,Come with Me (Instrumental Version),-,38,1,,,,
39,-,Golden Hours,Come and Find Me,-,39,1,,,,
40,-,Ichika Nito & Clara Benin,Reflection,-,40,1,,,,
41,-,ratbag,rats in my walls,-,41,1,,,,
42,-,4 Grados del Fuego,Portal (Anahís Monges),-,42,1,,,,
43,-,yeule,ghosts,-,43,1,,,,
44,-,Coach Party,Parasite,-,44,1,,,,
45,-,London Grammar,Sights (Dennis Ferrer Remix),-,45,1,,,,
46,-,Blood Red Shoes,COMPLY,-,46,1,,,,
47,-,Billie Eilish,hotline (edit),-,47,1,,,,
48,-,Perfume Genius,Can't Help Falling In Love,-,42,1,,,,
49,-,Sheer Mag,All Lined Up,-,49,1,,,,
50,-,Imagine Dragons,Believer,-,3,59,,,,
51,-,Depeche Mode,Speak To Me (HI-LO Remix),-,28,1,,,,
52,-,Cordovas,A Song For You,-,52,1,,,,
53,-,X-Ray Spex,Highly Inflammable,-,53,1,,,,
54,-,イマジン・ドラゴンズ,On Top of the World,-,7,168,,,,
55,-,Σtella,Girl Supreme,-,55,1,,,,
56,-,Guster,Satellite,-,56,1,,,,
57,-,Karolina Czarnecka & Szatt,To Web Or Not To Web?,-,57,1,,,,
58,-,Rindue,Birdsong,-,58,1,,,,
59,-,X-Ray Spex,Age,-,59,1,,,,
60,-,Hotline TNT,Protocol,-,60,1,,,,
61,-,X-Ray Spex,I Can't Do Anything,-,61,1,,,,
62,-,Bella Morte,Fall No More,-,62,1,,,,
63,-,X-Ray Spex,Warrior In Woolworth,-,63,1,,,,
64,-,Wildermiss,Gettin' Old Rock & Roll,-,64,1,,,,
65,-,GANGS OF KIN,Nature Knows No King,-,65,1,,,,
66,-,X-Ray Spex,Obsessed With You,-,66,1,,,,
67,-,MALU,Mirror Talk,-,67,1,,,,
68,-,Ichika Nito & Luke Holland,Moonfall,-,68,1,,,,
69,-,Ichika Nito,The World Is Still Beautiful,-,69,1,,,,
70,-,X-Ray Spex,I Live Off You,-,70,1,,,,
71,-,The Band CAMINO,Novocaine,-,71,1,,,,
72,-,X-Ray Spex,I Am a Poseur,-,72,1,,,,
73,-,Hans Philip,Årstider,-,73,1,,,,
74,-,Lightning Dust,Fallen New,-,74,1,,,,
75,-,X-Ray Spex,Plastic Bag,-,75,1,,,,
76,-,Birdy,Skinny Love,-,4,176,,,,
77,-,Oddfellow's Casino,Stone Riders (Maison Mouton Sessions),-,77,1,,,,
78,-,X-Ray Spex,Art-I-Ficial,-,78,1,,,,
79,-,Oddfellow's Casino,We Will Be Here (Maison Mouton Sessions),-,79,1,,,,
80,-,Oddfellow's Casino,Ameland (Maison Mouton Sessions),-,80,1,,,,
81,-,X-Ray Spex,Genetic Engineering,-,81,1,,,,
82,-,X-Ray Spex,The Day the World Turned Day-Glo,-,82,1,,,,
83,-,Young the Giant,The Walk Home,-,83,1,,,,
84,-,X-Ray Spex,Identity,-,84,1,,,,
85,-,JB Meijers,Circus of Lies,-,85,1,,,,
86,-,X-Ray Spex,Germ Free Adolescents,-,86,1,,,,
87,-,Bamtone,I'm Outta Here (feat. Piewackit),-,87,1,,,,
88,-,Kaa Sound,Endless,-,88,1,,,,
89,-,Jeff Buckley,"Mama, You've Been On My Mind (Live At the Upsala College, East Orange, Nj 11 Oct '92) [Remastered]",-,89,1,,,,
90,-,Jeff Buckley,Dream Brother,-,90,1,,,,
91,-,Gang of Four,Love Like Anthrax,-,91,1,,,,
92,-,Gang of Four,5.45,-,92,1,,,,
93,-,Gang of Four,Contract,-,93,1,,,,
94,-,Gang of Four,Glass,-,94,1,,,,
95,down,Portugal. The Man,Feel It Still,40,19,34,,,,
96,-,Gang of Four,Guns Before Butter,-,96,1,,,,
97,down,Red Hot Chili Peppers,Dark Necessities,41,20,25,,,,
98,-,Gang of Four,Not Great Men,-,98,1,,,,
