Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,228,,,,
2,-,Elbow,Things I've Been Telling Myself for Years,-,2,1,,,,
3,up,First Aid Kit,My Silver Lining,6,3,200,,,,
4,up,Edward Sharpe & The Magnetic Zeros,Home,9,4,155,,,,
5,up,Lewis Capaldi,Someone You Loved,21,1,131,4,2019-10-06,4,2019-10-06
6,down,Coldplay,Hymn for the Weekend,4,4,179,,,,
7,down,Lykke Li,I Follow Rivers,5,5,89,,,,
8,down,Billie Eilish,bad guy,7,1,202,5,2019-10-06,5,2019-10-06
9,up,Rag'n'Bone Man,Skin,10,8,116,,,,
10,up,Echosmith,Cool Kids (Radio Edit),13,10,111,,,,
11,up,The Ting Tings,That's Not My Name,22,10,90,,,,
12,up,Vance Joy,Riptide,18,12,81,,,,
13,up,Coldplay,Midnight,19,12,78,,,,
14,up,Green Day,Boulevard of Broken Dreams,20,14,71,,,,
15,up,Noah Kahan,Stick Season,17,1,16,,,,
16,up,The xx,Intro,25,2,70,,,,
17,up,Birdy,People Help the People,32,1,212,,,,
18,-,The Clash,The Magnificent Seven,-,18,3,,,,
19,up,twenty one pilots,Stressed Out,38,6,185,,,,
20,-,Noah Kahan,New Perspective,-,20,3,,,,
21,down,Fun.,We Are Young (feat. Janelle Monáe),2,2,206,,,,
22,up,Coldplay,Magic,35,2,206,,,,
23,up,Portugal. The Man,Feel It Still,23,19,52,,,,
24,up,Birdy,Skinny Love,36,4,208,,,,
25,down,Coldplay,Adventure of a Lifetime,3,2,216,,,,
26,-,Personal Trainer,Intangible,-,26,1,,,,
27,-,ZAYN,What I Am,-,27,1,,,,
28,-,ACTORS,In Real Life,-,28,1,,,,
29,-,Circuit Preacher,Down Here,-,29,1,,,,
30,down,Unknown,What Was I Made For?,8,1,20,,,,
31,up,Rag'n'Bone Man,Human,39,2,209,,,,
32,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",11,9,120,,,,
33,up,twenty one pilots,Heathens,40,15,85,,,,
34,down,コールドプレイ,パラダイス,24,5,183,,,,
35,-,The War on Drugs,Under the Pressure,-,35,4,,,,
36,-,The March Violets,Religious as Hell,-,36,1,,,,
37,-,Nothing But Thieves,Overcome,-,1,43,,,,
38,down,Sarah McLachlan,Angel,12,12,102,,,,
39,down,Muse,Psycho,15,15,86,,,,
40,down,MGMT,Kids,14,14,85,,,,
41,down,Coldplay,Everglow,16,12,90,,,,
42,down,Kodaline,All I Want,29,6,15,,,,
43,-,Kylie Dailey,Waste It,-,43,1,,,,
44,-,Charlie Roscoe,Swaragami,-,44,1,,,,
45,down,Djo,End of Beginning,28,12,3,,,,
46,-,Fink,Looking Too Closely,-,26,21,,,,
