Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,2,1,215,,,,
2,down,Lykke Li,I Follow Rivers (The Magician Remix),1,1,198,,,,
3,up,Birdy,People Help the People,23,1,199,,,,
4,up,Coldplay,Magic,25,2,193,,,,
5,down,Coldplay,Adventure of a Lifetime,3,2,203,,,,
6,up,Edward Sharpe & The Magnetic Zeros,Home,31,4,143,,,,
7,down,Lykke Li,I Follow Rivers,5,5,76,,,,
8,down,Coldplay,Hymn for the Weekend,4,4,166,,,,
9,up,Birdy,Skinny Love,15,4,195,,,,
10,down,twenty one pilots,Stressed Out,6,6,174,,,,
11,down,Billie Eilish,bad guy,7,1,189,5,2019-10-06,5,2019-10-06
12,-,Coldplay,Viva La Vida,-,6,45,,,,
13,up,Rag'n'Bone Man,Human,32,2,198,,,,
14,down,Rag'n'Bone Man,Skin,8,8,103,,,,
15,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",9,9,107,,,,
16,up,Sarah McLachlan,Angel,33,12,90,,,,
17,down,Echosmith,Cool Kids (Radio Edit),10,10,98,,,,
18,up,Muse,Psycho,34,15,74,,,,
19,down,The Ting Tings,That's Not My Name,11,10,78,,,,
20,-,Fun.,Some Nights,-,3,196,,,,
21,up,twenty one pilots,Heathens,35,15,72,,,,
22,down,Coldplay,Midnight,12,12,65,,,,
23,up,Noah Kahan,Stick Season,28,1,6,,,,
24,down,The xx,Intro,18,2,58,,,,
25,down,Coldplay,Fix You,24,2,172,,,,
26,-,Vance Joy,Riptide,-,12,70,,,,
27,down,Nothing But Thieves,Overcome,17,1,33,,,,
28,-,Bazart & Pommelien Thijs,Hou Mij Vast,-,28,1,,,,
29,-,イマジン・ドラゴンズ,On Top of the World,-,7,169,,,,
30,-,Oasis,Wonderwall,-,10,100,,,,
31,down,Coldplay,Everglow,21,12,77,,,,
32,down,Lewis Capaldi,Someone You Loved,14,1,118,4,2019-10-06,4,2019-10-06
33,down,Portugal. The Man,Feel It Still,19,19,43,,,,
34,-,Randell Mathilda,"Bannermen Trails (from ""Jessica and the Bannermen"")",-,34,1,,,,
35,-,Antonio Barret & Nice Guys,On Edge,-,35,1,,,,
36,-,boygenius,Not Strong Enough,-,36,2,,,,
37,-,Roe Kapara,Preacher,-,37,1,,,,
38,-,Lewis Capaldii,Someone,-,38,1,,,,
39,-,Lavvi Ebbel,Victoria,-,39,1,,,,
40,-,AVES,Hunting Points (feat. JFDR),-,40,1,,,,
41,-,The Tony Slug Experience,"Wreckerball (feat. Jevin de Groot, Bart Geevers, Ries Doms & Tony Slug)",-,41,1,,,,
42,-,Gildor,Here (27 Tapes),-,42,1,,,,
43,-,Cigarettes After Sex,Motion Picture Soundtrack,-,43,1,,,,
44,-,LUCKY LOVE & The Gospel,Now I Don't Need Your Love,-,44,1,,,,
45,-,Het Laatste Woord,Jonge Roker,-,45,1,,,,
46,-,Lewis Capaldi,Forget Me,-,1,19,,,,
47,-,Mili,Compass,-,47,1,,,,
48,-,Julia Kent,Intent,-,48,1,,,,
49,-,The Fat White Family,Religion for One,-,49,1,,,,
50,down,Red Hot Chili Peppers,Dark Necessities,20,20,34,,,,
51,-,The Shins,Those to Come (2023 Remaster),-,51,1,,,,
52,-,Still Woozy,Anyone But You,-,52,1,,,,
53,-,Muse,Uprising,-,53,1,,,,
54,-,CIEL,Pictures,-,54,1,,,,
55,-,Garrett Kato & Elina,Never Alone,-,55,1,,,,
56,-,Splean,Чудак,-,56,1,,,,
57,-,The Shins,Gone for Good (2023 Remaster),-,57,1,,,,
58,-,The Dead Tongues,Garden Song,-,58,1,,,,
59,-,Sid Sriram,The Hard Way,-,59,1,,,,
60,-,The Shins,Pink Bullets (2023 Remaster),-,60,1,,,,
61,-,Splean,Дочь самурая,-,61,1,,,,
62,-,Splean,Храм,-,62,1,,,,
63,-,Sadurn,Snake,-,63,1,,,,
64,-,The Shins,Saint Simon (2023 Remaster),-,64,1,,,,
65,-,James,Getting Away With It (Live),-,65,1,,,,
66,-,АИГЕЛ,Чыкма Судан,-,66,1,,,,
67,-,Elliott Smith,See You Later,-,67,1,,,,
68,-,CVRTOON,Er Turan Vip,-,68,1,,,,
69,-,Elliott Smith,New Disaster,-,69,1,,,,
70,-,Elliott Smith,Big Decision,-,70,1,,,,
71,-,Frank Turner,Four Simple Words,-,71,1,,,,
72,down,Fink,Looking Too Closely,26,26,20,,,,
