Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers (The Magician Remix),2,1,203,,,,
2,up,Birdy,People Help the People,3,1,204,,,,
3,up,Coldplay,A Sky Full of Stars,5,1,220,,,,
4,up,Coldplay,Magic,6,2,198,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),24,2,198,,,,
6,up,Birdy,Skinny Love,7,4,200,,,,
7,up,Fun.,Some Nights,8,3,201,,,,
8,up,Coldplay,Adventure of a Lifetime,9,2,208,,,,
9,up,The xx,Intro,26,2,63,,,,
10,down,Noah Kahan,Stick Season,1,1,9,,,,
11,down,Edward Sharpe & The Magnetic Zeros,Home,10,4,148,,,,
12,-,Veul Gère,Vrij Dáánse! (feat. Noise Cartel) [Hoempapa Remix ],-,12,1,,,,
13,down,Coldplay,Hymn for the Weekend,11,4,171,,,,
14,down,Lykke Li,I Follow Rivers,12,5,81,,,,
15,down,Billie Eilish,bad guy,13,1,194,5,2019-10-06,5,2019-10-06
16,down,Rag'n'Bone Man,Human,14,2,203,,,,
17,down,Rag'n'Bone Man,Skin,15,8,108,,,,
18,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",16,9,112,,,,
19,down,Echosmith,Cool Kids (Radio Edit),17,10,103,,,,
20,down,The Ting Tings,That's Not My Name,18,10,83,,,,
21,down,Muse,Psycho,19,15,79,,,,
22,down,Coldplay,Everglow,20,12,82,,,,
23,up,MGMT,Kids,33,14,77,,,,
24,down,Vance Joy,Riptide,22,12,75,,,,
25,down,twenty one pilots,Heathens,21,15,77,,,,
26,-,Coldplay,Viva La Vida,-,6,49,,,,
27,down,Coldplay,Midnight,23,12,70,,,,
28,-,Elbow,Lovers' Leap,-,28,1,,,,
29,-,YUNGBLUD,When We Die (Can We Still Get High?) [feat. Lil Yachty],-,29,1,,,,
30,-,Noise Cartel,Sean Paul Met Carnaval,-,30,1,,,,
31,up,Nothing But Thieves,Overcome,37,1,38,,,,
32,-,Billie Eilish,everything i wanted,-,2,77,53,2019-11-17,3,2019-11-24
33,down,Lewis Capaldi,Someone You Loved,25,1,123,4,2019-10-06,4,2019-10-06
34,up,Green Day,Boulevard of Broken Dreams,36,14,63,,,,
35,-,Unknown,What Was I Made For?,-,1,17,,,,
36,-,comforter2,Meticulous,-,36,1,,,,
37,-,WALK THE MOON,Shut Up and Dance,-,14,17,,,,
38,-,Viv and the Revival,Hurricane,-,38,1,,,,
39,-,Son Lux,Dream State,-,39,1,,,,
40,-,Alex G,Mission,-,40,1,,,,
41,-,Green Day,Basket Case,-,41,1,,,,
42,-,Chalk,Claw,-,42,1,,,,
43,-,PLAY DEAD,Shaun,-,43,1,,,,
44,-,Liam Gallagher & John Squire,Mars To Liverpool,-,44,1,,,,
45,-,La Femme,Télégraphe,-,45,1,,,,
46,up,Red Hot Chili Peppers,Dark Necessities,70,20,39,,,,
47,-,Frankie Fame,Is It Only,-,47,1,,,,
48,-,The Clash,Garageland,-,48,1,,,,
49,-,Milky Chance,Reckless Child,-,49,1,,,,
50,-,Noah Kahan,New Perspective,-,20,1,,,,
51,-,paranoid void,Redo,-,51,1,,,,
52,-,Gary Wilson,Debbie Debbie,-,52,1,,,,
53,-,Liam Gallagher & John Squire,Just Another Rainbow,-,38,2,,,,
54,-,STAPLERS,Nevertheneverthenever,-,54,1,,,,
55,-,The Zutons,Creeping On The Dancefloor,-,55,1,,,,
56,-,Noah Kahan,Anyway,-,56,1,,,,
57,down,First Aid Kit,My Silver Lining,27,3,194,,,,
58,-,Marcus King,F*ck My Life Up Again,-,58,1,,,,
59,-,Ersel Hickey,You Never Can Tell,-,59,1,,,,
60,-,Matt Maltese,Kiss Me,-,60,1,,,,
61,-,Primal Scream,Jailbird (Sweeny 2 Mix),-,61,1,,,,
62,-,The Score,Survivor,-,62,1,,,,
63,-,Getdown Services,Come On,-,63,1,,,,
64,-,Arab Strap,Bliss,-,64,1,,,,
65,-,Pitch After Dark,Ghoul,-,65,1,,,,
66,-,The Smile,Read the Room,-,66,1,,,,
67,-,Elliott Smith,Pitseleh,-,67,1,,,,
68,-,Future Islands,King of Sweden,-,68,1,,,,
69,-,Miracle of Sound,Valhalla Calling (Viking Metal Version),-,69,1,,,,
70,-,The Dutch Wind Ensemble (Thom de Klerk),Minuet at High Altitude,-,70,1,,,,
71,-,Miracle of Sound,New Frontier (feat. Karliene),-,71,1,,,,
72,-,Miracle of Sound,Moonlight Blue (feat. Sharm),-,72,1,,,,
73,-,Miracle of Sound,Soul of Sand (feat. Sharm & Sheyma),-,73,1,,,,
74,-,Curse of Lono,Valentine,-,74,1,,,,
75,-,Videotapes,The Tallest Flower (feat. Anna Pancaldi),-,75,1,,,,
76,-,The Soft Moon,Without,-,76,1,,,,
