Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,remme,the moment,13,1,4,,,,
2,up,Billie Eilish,bad guy,40,1,82,5,2019-10-06,5,2019-10-06
3,up,Xavier Rudd,Follow the Sun,3,1,71,,,,
4,up,Tones and I,Dance Monkey,14,1,87,6,2019-10-06,1,2019-11-10
5,up,Lykke Li,I Follow Rivers (The Magician Remix),5,1,82,,,,
6,-,Imagine Dragons,Wrecked,-,1,1,,,,
7,down,Coldplay,Higher Power,1,1,9,46,2021-05-16,46,2021-05-16
8,-,Big Red Machine,Renegade (feat. Taylor Swift),-,8,1,,,,
9,down,Coldplay,A Sky Full of Stars,8,1,87,,,,
10,up,Imagine Dragons,Follow You,18,1,17,,,,
11,down,Fun.,We Are Young (feat. Janelle Monáe),9,2,78,,,,
12,down,Birdy,Skinny Love,11,4,76,,,,
13,up,Dotan,Home,17,1,87,,,,
14,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],16,6,82,,,,
15,up,Family of the Year,Hero,26,10,39,,,,
16,up,Red Hot Chili Peppers,Under the Bridge,27,12,69,,,,
17,up,Kings of Leon,Sex on Fire,30,1,74,,,,
18,up,The White Stripes,Seven Nation Army,22,3,36,,,,
19,up,Edward Sharpe & The Magnetic Zeros,Home,96,4,28,,,,
20,up,イマジン・ドラゴンズ,On Top of the World,21,7,85,,,,
21,up,twenty one pilots,Stressed Out,99,6,61,,,,
22,up,London Grammar,Strong,28,3,76,,,,
23,-,Yola,Starlight,-,23,1,,,,
24,up,イマジン・ドラゴンズ,Demons,33,9,71,,,,
25,-,Coldplay,Magic,-,2,81,,,,
26,down,Lana Del Rey,Video Games (Remastered),25,15,64,,,,
27,down,コールドプレイ,パラダイス,12,5,86,,,,
28,up,Coldplay,Hymn for the Weekend,100,4,57,,,,
29,up,Low,Days Like These,59,29,2,,,,
30,-,Jeff Buckley,Hallelujah,-,6,56,,,,
31,-,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),-,22,49,,,,
32,-,Snow Patrol,Just Say Yes (Reworked),-,5,71,,,,
33,-,Coldplay,Trouble,-,18,50,,,,
34,-,The Cure,A Forest (Shortened Edit),-,6,47,,,,
35,down,Tom Grennan,Little Bit of Love,2,1,18,,,,
36,up,Rag'n'Bone Man,Human,89,2,79,,,,
37,up,Coldplay,Clocks,97,4,53,,,,
38,down,Birdy,People Help the People,6,1,82,,,,
39,-,Christine and the Queens,Christine,-,27,24,,,,
40,down,Oasis,Wonderwall,35,10,28,,,,
41,-,Muse,Uprising,-,6,46,,,,
42,down,Fun.,Some Nights,19,3,78,,,,
43,down,Coldplay,Adventure of a Lifetime,23,2,79,,,,
44,down,First Aid Kit,My Silver Lining,24,3,73,,,,
45,up,Sault,Bitter Streets,75,45,2,,,,
46,-,CHVRCHES & Robert Smith,How Not To Drown (Robert Smith Remix),-,46,1,,,,
47,up,Coldplay,Fix You,95,2,79,,,,
48,-,Navarone,Waste,-,48,1,,,,
49,-,Wayfarers,Just Our Style,-,49,1,,,,
50,up,Coldplay,Talk,98,17,37,,,,
51,-,Foster the People,Pumped Up Kicks,-,32,46,,,,
52,-,The Killers,Human,-,12,49,,,,
53,-,Nirvana,Smells Like Teen Spirit,-,32,8,,,,
54,-,Tei Shi,Go Slow,-,54,1,,,,
55,-,Jean Dawson,Ghost*,-,55,1,,,,
56,-,Banks,F**k with Myself,-,56,1,,,,
57,-,Laura Marling,Divine,-,57,1,,,,
58,-,Greentea Peng,Free My People (feat. Simmy & Kid Cruise),-,58,1,,,,
59,-,Jake Shears,Do the Television,-,59,1,,,,
60,-,Bon Iver,Holocene,-,60,1,,,,
61,-,Mosa Wild,Smoke,-,48,1,,,,
62,-,Andrew Applepie,Fool,-,62,1,,,,
63,-,Billie Eilish,when the party's over,-,9,20,99,2019-12-29,27,2020-02-02
64,-,Tones And I,Fly Away,-,23,5,,,,
65,-,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",-,24,47,,,,
66,-,Red Hot Chili Peppers,Snow (Hey Oh),-,10,40,,,,
67,-,Natalie Shay,Medicine Boy,-,67,1,,,,
68,-,Bartolini,Controvento,-,68,1,,,,
69,-,Kilder,You & Me,-,69,1,,,,
70,-,Vargas & Lagola,Somebody That Understands Me (feat. Ludwig Göransson) [Single Version],-,70,1,,,,
71,-,My Blue Van,Catch My Drift,-,71,1,,,,
72,-,Sam Means,Yeah Yeah,-,24,43,,,,
73,-,Billie Eilish,Therefore I Am,-,1,17,97,2020-11-15,4,2020-11-22
74,-,You Me At Six,Read My Mind,-,74,1,,,,
75,-,Hidden Citizens,Here We Stand (feat. Svrcina),-,75,1,,,,
76,-,Losers,Fool Anyone,-,76,1,,,,
77,-,THE ROOP,Discoteque,-,1,6,,,,
78,-,Simon Grossmann,Tarde,-,78,1,,,,
79,-,Peeping Drexels,Part II,-,79,1,,,,
80,down,Bastille,Distorted Light Beam,60,60,2,,,,
81,-,Simon Grossmann,Patineta,-,81,1,,,,
82,-,Soko,Who Wears the Pants??,-,82,1,,,,
83,-,Simon Grossmann,Amor Nuevo,-,83,1,,,,
84,-,Bipolar Sunshine,The Scientist,-,84,1,,,,
85,-,Simon Grossmann,Fondo del Mar,-,85,1,,,,
86,-,Daytime TV,Ugly,-,86,1,,,,
87,-,Simon Grossmann,Las Olas,-,87,1,,,,
88,-,Magdalena Bay,Chaeri,-,88,1,,,,
89,-,Simon Grossmann & Trainer,Vicio,-,89,1,,,,
90,-,Diego Rivera,Nei peggiori bar della provincia,-,90,1,,,,
91,-,Pond,Toast,-,91,1,,,,
92,-,LAUREL,You're The One,-,92,1,,,,
93,-,St. Vincent,Down And Out Downtown,-,93,1,,,,
94,-,Carmelo Zappulla,Suona chitarra,-,94,1,,,,
95,-,Dave Alvin,Stranger in Town,-,95,1,,,,
96,-,Dave Alvin,Rich Man's Town,-,96,1,,,,
97,-,Red Hot Chili Peppers,Californication,-,21,41,,,,
98,-,コールドプレイ & リアーナ,Princess of China,-,30,42,,,,
99,-,Coldplay,Speed of Sound,-,29,48,,,,
100,-,Coldplay,The Scientist,-,13,63,,,,
