Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,3,1,224,,,,
2,up,Nothing But Thieves,Oh No :: He Said What?,39,2,4,,,,
3,down,Lykke Li,I Follow Rivers (The Magician Remix),1,1,207,,,,
4,down,Birdy,People Help the People,2,1,208,,,,
5,down,Coldplay,Magic,4,2,202,,,,
6,down,Fun.,We Are Young (feat. Janelle Monáe),5,2,202,,,,
7,down,Birdy,Skinny Love,6,4,204,,,,
8,down,Fun.,Some Nights,7,3,205,,,,
9,down,Coldplay,Adventure of a Lifetime,8,2,212,,,,
10,down,First Aid Kit,My Silver Lining,9,3,197,,,,
11,down,Edward Sharpe & The Magnetic Zeros,Home,10,4,152,,,,
12,up,Coldplay,Hymn for the Weekend,12,4,175,,,,
13,down,Lykke Li,I Follow Rivers,11,5,85,,,,
14,down,twenty one pilots,Stressed Out,13,6,181,,,,
15,down,Billie Eilish,bad guy,14,1,198,5,2019-10-06,5,2019-10-06
16,down,Rag'n'Bone Man,Skin,15,8,112,,,,
17,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",16,9,116,,,,
18,down,Sarah McLachlan,Angel,17,12,98,,,,
19,down,Echosmith,Cool Kids (Radio Edit),18,10,107,,,,
20,down,The Ting Tings,That's Not My Name,19,10,87,,,,
21,down,MGMT,Kids,20,14,81,,,,
22,down,Coldplay,Everglow,21,12,86,,,,
23,-,Noah Kahan,Stick Season,-,1,12,,,,
24,-,Nothing But Thieves,Overcome,-,1,41,,,,
25,down,twenty one pilots,Heathens,22,15,81,,,,
26,down,Coldplay,Midnight,23,12,74,,,,
27,-,Djo,End of Beginning,-,12,1,,,,
28,down,Green Day,Boulevard of Broken Dreams,24,14,67,,,,
29,down,The xx,Intro,25,2,67,,,,
30,-,Bilk,Brand New Day,-,30,1,,,,
31,-,The Mysterines,Stray,-,31,1,,,,
32,-,Nirvana,Smells Like Teen Spirit,-,32,14,,,,
33,down,Lewis Capaldi,Someone You Loved,26,1,127,4,2019-10-06,4,2019-10-06
34,-,LINKIN PARK,Friendly Fire,-,34,1,,,,
35,-,Muse,Psycho,-,15,82,,,,
36,-,Francis of Delirium,Give It Back to Me,-,36,1,,,,
37,-,Bökkers,Pompen Of Verzoepen,-,37,1,,,,
38,-,The Detroit Cobras,Cha-Cha Twist,-,38,1,,,,
39,-,A Certain Ratio,All Comes Down to This,-,39,1,,,,
40,-,Nothing But Thieves,Sorry,-,19,10,,,,
41,-,DIIV,Brown Paper Bag,-,41,1,,,,
42,-,Bastille & Ella Eyre,No Angels,-,38,2,,,,
43,-,Coldplay,Viva La Vida,-,6,51,,,,
44,-,Middle Kids,Philosophy,-,44,1,,,,
45,-,Echo & The Bunnymen,King of Kings (Live),-,45,1,,,,
46,-,mary in the junkyard,Ghost,-,46,1,,,,
47,-,The Monochrome Set,Reach for Your Gun,-,47,1,,,,
48,-,DOPE LEMON,Miami Baby,-,48,1,,,,
49,-,Leonie Meijer,WOLF SONG,-,49,1,,,,
50,-,MGMT,Dancing In Babylon (feat. Christine and the Queens),-,50,1,,,,
51,-,Melanie Martinez,FAERIE SOIRÉE,-,51,1,,,,
52,-,Nothing But Thieves,Amsterdam,-,31,4,,,,
53,-,The Monochrome Set,Stories from the Book of Love (1986 Version),-,53,1,,,,
54,-,Coldplay,Speed of Sound,-,29,107,,,,
55,-,Khruangbin & Leon Bridges,Texas Sun,-,4,29,,,,
56,-,The Monochrome Set,Reach for Your Gun (1985 Version),-,56,1,,,,
57,-,Teezo Touchdown,Impossible,-,57,1,,,,
58,-,Khruangbin,May Ninth,-,44,1,,,,
59,-,Hockey Dad,Base Camp,-,59,1,,,,
60,-,Noah Kahan,New Perspective,-,20,2,,,,
61,-,Vincen García,Alt - F4 (feat. Flo Naegeli & Miguel Lamas),-,61,1,,,,
62,-,Swim Deep,How Many Love Songs Have Died In Vegas?,-,62,1,,,,
63,-,Vincen García,Expresso (feat. Giacomo Turra & Miguel Lamas),-,63,1,,,,
64,-,Jason Waterfalls,The Unknown,-,64,1,,,,
65,-,Bill Fay,Man (Take 1),-,65,1,,,,
66,-,Vincen García,Aprieta,-,66,1,,,,
67,-,Bill Fay,The Coast No Man Can Tell (Bonus Track),-,67,1,,,,
68,-,Vincen García,Inside you,-,68,1,,,,
69,-,Bill Fay,Spiritual Mansions (Demo),-,69,1,,,,
70,-,Bill Fay,Birdman (Bonus Track),-,70,1,,,,
71,-,Bill Fay,Strange Stairway (Demo),-,71,1,,,,
72,-,Bill Fay,Jericho Road,-,72,1,,,,
73,-,Bill Fay,Love Is the Tune,-,73,1,,,,
74,-,Bill Fay,Sam,-,74,1,,,,
75,-,The Snuts,Circles,-,75,1,,,,
76,down,Red Hot Chili Peppers,Dark Necessities,35,20,43,,,,
77,down,Portugal. The Man,Feel It Still,34,19,48,,,,
