Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,12,,,,
2,up,Coldplay,A Sky Full of Stars,3,1,156,,,,
3,up,Lykke Li,I Follow Rivers (The Magician Remix),5,1,143,,,,
4,up,Birdy,People Help the People,7,1,143,,,,
5,down,Coldplay,Magic,4,2,142,,,,
6,up,Birdy,Skinny Love,8,4,138,,,,
7,up,コールドプレイ,パラダイス,20,5,154,,,,
8,down,Dotan,Home,6,1,155,,,,
9,up,Fun.,Some Nights,11,3,142,,,,
10,up,イマジン・ドラゴンズ,On Top of the World,12,7,153,,,,
11,up,Coldplay,Adventure of a Lifetime,13,2,144,,,,
12,up,First Aid Kit,My Silver Lining,15,3,136,,,,
13,up,The White Stripes,Seven Nation Army,19,3,104,,,,
14,up,Family of the Year,Hero (Acoustic),16,10,34,,,,
15,up,London Grammar,Strong,17,3,129,,,,
16,up,Lana Del Rey,Video Games (Remastered),29,15,122,,,,
17,down,Lewis Capaldi,Forget Me,2,1,9,,,,
18,up,イマジン・ドラゴンズ,Demons,22,9,134,,,,
19,up,Edward Sharpe & The Magnetic Zeros,Home,23,4,86,,,,
20,up,twenty one pilots,Stressed Out,24,6,119,,,,
21,up,Jeff Buckley,Hallelujah,25,6,114,,,,
22,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),55,22,102,,,,
23,up,Coldplay,Clocks,30,4,121,,,,
24,up,Coldplay,Talk,26,17,93,,,,
25,up,Coldplay,Trouble,32,18,106,,,,
26,down,Kings of Leon,Sex on Fire,18,1,137,,,,
27,up,Coldplay,Fix You,27,2,144,,,,
28,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",34,24,99,,,,
29,up,Rag'n'Bone Man,Human,94,2,145,,,,
30,down,Red Hot Chili Peppers,Under the Bridge,21,12,134,,,,
31,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],9,6,149,,,,
32,up,Oasis,Wonderwall,56,10,83,,,,
33,up,The Cure,A Forest (Shortened Edit),33,6,102,,,,
34,down,Red Hot Chili Peppers,Californication,28,21,88,,,,
35,up,Muse,Uprising,39,6,95,,,,
36,-,Rosa Linn & Duncan Laurence,WDIA (Would Do It Again),-,3,2,,,,
37,up,Red Hot Chili Peppers,Snow (Hey Oh),97,10,90,,,,
38,up,コールドプレイ & リアーナ,Princess of China,98,30,89,,,,
39,up,Sam Means,Yeah Yeah,100,24,93,,,,
40,down,Xavier Rudd,Follow the Sun,14,1,139,,,,
41,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,31,47,,,,
42,-,Billie Eilish,bad guy,-,1,138,5,2019-10-06,5,2019-10-06
43,-,Imagine Dragons,Believer,-,3,57,,,,
44,-,Coldplay,Speed of Sound,-,29,94,,,,
45,-,Gorillaz,Baby Queen,-,45,1,,,,
46,up,Coldplay,The Scientist,49,13,121,,,,
47,up,The Boxer Rebellion,Diamonds,99,17,85,,,,
48,-,Snow Patrol,Just Say Yes,-,17,76,,,,
49,-,Coldplay,Every Teardrop Is a Waterfall,-,47,22,,,,
50,-,The Asteroids Galaxy Tour,The Golden Age,-,37,53,,,,
51,-,Dotan,Hungry,-,32,78,,,,
52,-,Choir of Young Believers,Hollow Talk,-,43,59,,,,
53,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,9,57,,,,
54,-,LIVE,Overcome,-,40,59,,,,
55,-,"James Yorkston, Nina Persson & The Second Hand Orchestra",Hold Out For Love,-,55,1,,,,
56,-,Horsegirl,History Lesson Part 2,-,56,1,,,,
57,-,Timcast,Genocide (Losing My Mind),-,57,1,,,,
58,-,The Haunted Youth,Fist In My Pocket,-,58,1,,,,
59,-,Pascal Comelade,Musique hypertrophique des remontoirs,-,59,1,,,,
60,-,The War on Drugs,Oceans of Darkness,-,17,2,,,,
61,-,Bedouin Soundclash,When the Night Feels My Song,-,61,1,,,,
62,-,Hotel Lux,National Team,-,62,1,,,,
63,-,Avril Lavigne,I’m a Mess (with YUNGBLUD),-,56,1,,,,
64,-,Fabvl,Cross My Heart Reimagined,-,64,1,,,,
65,-,Davide Swarup & Arambolla Project,Voyage (feat. Lehna & Kayatma) [Live],-,65,1,,,,
66,-,Montell Fish,Exscape,-,66,1,,,,
67,-,Dr. Dog,The Breeze,-,67,1,,,,
68,-,The Go! Team,"Look Away, Look Away",-,68,1,,,,
69,-,Coldplay,Yellow,-,25,67,,,,
70,-,Davide Swarup & Arambolla Project,Follow your Heart (feat. Kayatma & Lehna) [Live],-,70,1,,,,
71,-,ROMES,WE NEED SOME HELP,-,71,1,,,,
72,-,Nina June,World on Fire,-,72,1,,,,
73,-,Joost & Jack Parow,Fryslân Bop,-,46,2,,,,
74,-,My Life As A Moth,Drama,-,74,1,,,,
75,-,Cannibale,Carribean Dream,-,75,1,,,,
76,-,Anna of the North,Living Life Right,-,76,1,,,,
77,-,Motel Radio,Heat Wave,-,77,1,,,,
78,-,Matilda Mann,Japan,-,78,1,,,,
79,-,Wilderado,Take Some Time,-,79,1,,,,
80,-,フェニックス,After Midnight,-,80,1,,,,
81,-,Welshly Arms,Proud,-,66,1,,,,
82,-,Suede,Filmstar,-,82,1,,,,
83,-,Bleach Lab,I Could Be Your Safe Place,-,83,1,,,,
84,-,Tramhaus,Amour Amour,-,84,1,,,,
85,-,Laura Marling,Strange,-,85,1,,,,
86,-,Special Interest,Cherry Blue Intention,-,86,1,,,,
87,-,BRKN LOVE,Like A Drug,-,87,1,,,,
88,-,First Aid Kit,Wild Horses II,-,88,1,,,,
89,-,The Bug Club,Love is a Painting,-,89,1,,,,
90,-,BRKN LOVE,Dead Weight,-,90,1,,,,
91,-,The Menzingers,I Can't Seem to Tell (Demo),-,91,1,,,,
92,-,J.Views,"Oh, Something's Quiet",-,92,1,,,,
93,-,Meadowlark,My Light Has Gone,-,93,1,,,,
94,-,KEG,Heyshaw,-,94,1,,,,
95,-,The Cure,Close to Me (Remix),-,36,52,,,,
96,-,The Menzingers,I Can't Seem to Tell,-,96,1,,,,
97,-,Aviators,Lowborn,-,97,1,,,,
98,-,Aviators,Writing on the Walls,-,98,1,,,,
99,-,Aviators,Snowblind,-,99,1,,,,
100,-,Rag'n'Bone Man,Skin,-,8,56,,,,
