Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nothing But Thieves,Impossible (Orchestral Version) [Live at Abbey Road],2,1,2,,,,
2,up,Tones and I,Dance Monkey,5,1,56,6,2019-10-06,1,2019-11-10
3,down,Billie Eilish,Therefore I Am,1,1,3,97,2020-11-15,4,2020-11-22
4,up,Billie Eilish,everything i wanted,12,2,51,53,2019-11-17,3,2019-11-24
5,up,BANNERS,Someone To You,7,1,15,,,,
6,down,Nothing But Thieves,Impossible,3,1,10,,,,
7,down,Billie Eilish,bad guy,4,1,54,5,2019-10-06,5,2019-10-06
8,-,Radiohead,Creep,-,8,4,,,,
9,up,イマジン・ドラゴンズ,On Top of the World,17,7,54,,,,
10,up,Billie Eilish,No Time To Die,61,1,27,78,2020-02-16,7,2020-02-23
11,-,Liam Gallagher,All You're Dreaming Of,-,11,1,,,,
12,-,Taylor Swift,exile (feat. Bon Iver) [the long pond studio sessions],-,12,1,,,,
13,-,Rina Sawayama,Lucid,-,13,1,,,,
14,down,Lana Del Rey,Summertime The Gershwin Version,11,11,2,,,,
15,-,Echo & The Bunnymen,Make Me Shine,-,15,1,,,,
16,down,Lewis Capaldi,Someone You Loved,14,1,49,4,2019-10-06,4,2019-10-06
17,-,Echo & The Bunnymen,Hide & Seek,-,17,1,,,,
18,-,Evanescence,Weight of the World,-,18,1,,,,
19,up,Dotan,Home,43,1,56,,,,
20,-,Biig Piig,Feels Right,-,20,1,,,,
21,up,Coldplay,A Sky Full of Stars,50,1,56,,,,
22,up,Birdy,Skinny Love,57,4,48,,,,
23,-,Fun.,We Are Young (feat. Janelle Monáe),-,2,52,,,,
24,up,コールドプレイ,パラダイス,62,5,55,,,,
25,-,King Gizzard & The Lizard Wizard,Intrasport,-,25,1,,,,
26,down,Coldplay,Clocks,18,4,22,,,,
27,down,Rag'n'Bone Man,Human,6,2,49,,,,
28,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],84,6,51,,,,
29,up,Fun.,Some Nights,86,3,51,,,,
30,up,Coldplay,Adventure of a Lifetime,93,2,53,,,,
31,-,Xavier Rudd,Follow the Sun,-,1,40,,,,
32,-,Coldplay,Fix You,-,2,49,,,,
33,-,Phoebe Bridgers,If We Make It Through December,-,33,1,,,,
34,-,STIIR,Seasonal Love,-,34,1,,,,
35,-,Lana Del Rey,Let Me Love You Like a Woman,-,2,4,,,,
36,-,The Cure,Close to Me (Remix),-,36,8,,,,
37,down,Imagine Dragons,Believer,35,3,28,,,,
38,-,The Radar Station,After the Tornado (Radio Cut),-,38,1,,,,
39,-,Echo & The Bunnymen,Burn for Me,-,39,1,,,,
40,-,Fridolijn,If Your Heart Were a City,-,40,1,,,,
41,-,Echosmith,Cool Kids (Radio Edit),-,10,8,,,,
42,-,Echo & The Bunnymen,Buried Alive,-,42,1,,,,
43,down,Arcade Fire,Everything Now,29,29,4,,,,
44,-,Caleido,Sto benissimo,-,44,1,,,,
45,-,Wolf & Moon,Young Hearts,-,45,1,,,,
46,-,Oasis,Wonderwall,-,10,4,,,,
47,-,Snow Patrol,Chasing Cars,-,29,3,,,,
48,-,Jack Garratt,The Love You're Given,-,48,1,,,,
49,-,Imagine Dragons,Whatever It Takes,-,37,4,,,,
50,-,Francis Moon,Here We Are Now,-,50,1,,,,
51,-,Fenne Lily,I Used To Hate My Body But Now I Just Hate You,-,51,1,,,,
52,-,Tame Impala,Is It True,-,44,6,,,,
53,-,Christine and the Queens,"Damn, dis-moi (feat. Dâm-Funk)",-,53,1,,,,
54,-,Baby Strange,More! More! More!,-,54,1,,,,
55,-,Kate Bush,Wuthering Heights (New Vocal),-,55,1,,,,
56,down,The War on Drugs,Pain (Live),26,26,3,,,,
57,-,Imagine Dragons,Thunder,-,42,6,,,,
58,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,39,4,,,,
59,-,Oh Wonder,Landslide,-,59,1,,,,
60,-,BØRNS,Electric Love,-,46,3,,,,
61,-,The Vaccines,Bad Mood,-,61,1,,,,
62,-,Balthazar,You Won't Come Around,-,62,1,,,,
63,down,Rats On Rafts,A Trail of Wind and Fire,45,45,2,,,,
64,-,Group Listening,A Little Lost,-,64,1,,,,
65,-,Snow Patrol,Just Say Yes (Reworked),-,5,46,,,,
66,-,FINNEAS,What They'll Say About Us,-,17,3,,,,
67,-,Klaxons,Echoes,-,67,1,,,,
68,-,Matt Berninger,One More Second,-,19,3,,,,
69,-,shame,Water in the Well,-,69,1,,,,
70,-,Capital Cities,Safe and Sound (DiscoTech Remix),-,70,1,,,,
71,down,The White Stripes,Seven Nation Army,24,3,5,,,,
72,-,Against The Current,that won't save us,-,14,2,,,,
73,-,Brother & Bones,Picking up the Pieces,-,73,1,,,,
74,-,Tracey Thorn,Night Time,-,74,1,,,,
75,-,Matt Berninger,Collar of Your Shirt,-,75,1,,,,
76,-,Spoon,The Way We Get By,-,76,1,,,,
77,-,Saintseneca,Visions,-,77,1,,,,
78,-,Taylor Swift,august,-,35,1,28,2020-08-02,28,2020-08-02
79,-,MorMor,Don't Cry,-,79,1,,,,
80,-,Maxband,Cut It Loose,-,80,1,,,,
81,-,Edge of Dawn,Black Heart,-,81,1,,,,
82,-,Bear's Den,"Christmas, Hopefully",-,67,1,,,,
83,-,WALK THE MOON,Avalanche,-,83,1,,,,
84,-,Parker Millsap & Sarah Jarosz,Your Water,-,84,1,,,,
85,-,Walden,5 Years,-,85,1,,,,
86,-,Glass Animals,Heat Waves,-,1,1,75,2021-02-28,71,2021-03-07
87,-,Trevor Hall,more than love (Sofi Tukker remix),-,87,1,,,,
88,-,Moodoïd & Juliette Armanet,Idéal,-,88,1,,,,
89,-,Echo & The Bunnymen,All Because of You Days,-,89,1,,,,
90,-,Storefront Church,Mystery Flavor,-,90,1,,,,
91,-,The Killers,Human,-,12,29,,,,
92,-,Mario Judah,Die Very Rough,-,92,1,,,,
93,-,Storefront Church,Red Mouth,-,93,1,,,,
94,-,Clea,Limelight,-,94,1,,,,
95,-,London Grammar,Strong,-,3,46,,,,
96,-,Echo & The Bunnymen,Everything Kills You,-,96,1,,,,
97,-,Edge of Dawn,The Flight (Lux) [Version],-,97,1,,,,
98,-,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),-,98,1,,,,
99,-,Pop Levi,Shona,-,99,1,,,,
100,-,Guy Proenza,Políticas Demais,-,100,1,,,,
