Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Lost,5,1,2,,,,
2,-,Lovejoy,Call Me What You Like,-,2,1,,,,
3,down,Coldplay,A Sky Full of Stars,1,1,171,,,,
4,down,Fun.,We Are Young (feat. Janelle Monáe),3,2,160,,,,
5,up,Noise Cartel,Bier Mercy,60,5,3,,,,
6,up,Fun.,Some Nights,7,3,155,,,,
7,down,Coldplay,Adventure of a Lifetime,4,2,159,,,,
8,down,First Aid Kit,My Silver Lining,6,3,151,,,,
9,down,Edward Sharpe & The Magnetic Zeros,Home,8,4,101,,,,
10,up,Lykke Li,I Follow Rivers,12,5,32,,,,
11,down,Coldplay,Hymn for the Weekend,10,4,122,,,,
12,down,Billie Eilish,bad guy,11,1,151,5,2019-10-06,5,2019-10-06
13,up,Rag'n'Bone Man,Skin,30,8,63,,,,
14,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",17,9,69,,,,
15,up,Echosmith,Cool Kids (Radio Edit),18,10,55,,,,
16,up,The Ting Tings,That's Not My Name,20,10,39,,,,
17,up,Muse,Psycho,48,15,37,,,,
18,up,Vance Joy,Riptide,28,12,29,,,,
19,up,Coldplay,Everglow,29,12,38,,,,
20,up,twenty one pilots,Heathens,31,15,36,,,,
21,up,Coldplay,Midnight,32,12,26,,,,
22,-,Rosa Linn,SNAP,-,1,25,,,,
23,down,Depeche Mode,Ghosts Again,2,2,2,,,,
24,up,Green Day,Boulevard of Broken Dreams,46,14,22,,,,
25,up,The xx,Intro,53,2,20,,,,
26,up,Inhaler,If You’re Gonna Break My Heart,64,2,2,,,,
27,-,U2,One (Songs Of Surrender),-,27,1,,,,
28,-,Inhaler,Just To Keep You Satisfied,-,28,1,,,,
29,-,Caroline Polachek,Welcome To My Island,-,29,1,,,,
30,up,Portugal. The Man,Feel It Still,56,19,16,,,,
31,up,Lewis Capaldi,Someone You Loved,93,1,78,4,2019-10-06,4,2019-10-06
32,up,Fink,Looking Too Closely,94,26,6,,,,
33,up,Nirvana,Smells Like Teen Spirit,49,32,10,,,,
34,up,Coldplay,Fix You,54,2,159,,,,
35,-,TUMAZAR,Сонце,-,35,1,,,,
36,up,Coldplay,Viva La Vida,43,6,31,,,,
37,-,Django Django,Complete Me (feat. Self Esteem),-,37,1,,,,
38,-,Molly Lewis,Nature Boy,-,38,1,,,,
39,-,Khotton Palm,MI Alma,-,39,1,,,,
40,-,Omar Apollo,3 Boys,-,40,1,,,,
41,-,Emma Hewitt,Warrior,-,41,1,,,,
42,-,bdrmm,It's Just a Bit of Blood,-,42,1,,,,
43,-,Ciao Lucifer,Little Lies,-,43,1,,,,
44,-,Anna of the North,Swirl,-,44,1,,,,
45,-,dEUS,1989,-,45,2,,,,
46,-,Sleaford Mods,Force 10 From Navarone,-,46,1,,,,
47,-,beabadoobee,Glue Song,-,47,1,,,,
48,-,The Beths,A Passing Rain,-,48,1,,,,
49,-,Black Belt Eagle Scout,Spaces,-,49,1,,,,
50,-,The Beths,Head In the Clouds,-,50,1,,,,
51,-,Kamal.,free flow,-,51,1,,,,
52,-,Emilíana Torrini & The Colorist Orchestra,Hilton,-,52,1,,,,
53,-,Pale Blue Eyes,Under Northern Sky,-,53,1,,,,
54,-,The Clash,The Guns of Brixton,-,54,1,,,,
55,-,Mosterd Na De Maaltijd,Soundtrack Van Je Leven,-,55,1,,,,
56,-,Las Robertas,Love is the Answer,-,56,1,,,,
57,-,Pale Blue Eyes,Sing It Like We Used To,-,57,1,,,,
58,-,Sigur Rós,Avalon,-,58,1,,,,
59,-,Animal ДжаZ,Можешь лететь,-,59,1,,,,
60,-,Animal Jazz,Можешь лететь,-,60,1,,,,
61,-,Magon,A Night In Bethlehem,-,61,1,,,,
62,-,Jordan Max,Out of Luck,-,62,1,,,,
63,-,Baston,Pacha,-,63,1,,,,
64,-,Jasmyn,Edge of Time,-,64,1,,,,
65,-,Donna Blue,Cup of Time,-,65,1,,,,
66,-,Sinead O Brien,The Rarest Kind,-,66,1,,,,
67,-,Findlay,Life Is But A Dream,-,67,2,,,,
68,-,Tess Parks,Suzy & Sally's Eternal Return,-,68,1,,,,
69,-,MGMT,Kids,-,14,38,,,,
70,-,Gerry Cinnamon,What Have You Done,-,70,1,,,,
