Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nothing But Thieves,Overcome,1,1,31,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),2,1,196,,,,
3,up,Coldplay,A Sky Full of Stars,4,1,213,,,,
4,up,Birdy,Skinny Love,7,4,193,,,,
5,up,Coldplay,Adventure of a Lifetime,9,2,201,,,,
6,up,Coldplay,Hymn for the Weekend,13,4,164,,,,
7,up,Lykke Li,I Follow Rivers,12,5,74,,,,
8,up,twenty one pilots,Stressed Out,14,6,172,,,,
9,up,Billie Eilish,bad guy,15,1,187,5,2019-10-06,5,2019-10-06
10,up,Rag'n'Bone Man,Skin,17,8,101,,,,
11,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",18,9,105,,,,
12,up,Echosmith,Cool Kids (Radio Edit),20,10,96,,,,
13,-,Fun.,We Are Young (feat. Janelle Monáe),-,2,192,,,,
14,up,The Ting Tings,That's Not My Name,22,10,76,,,,
15,up,Coldplay,Everglow,24,12,75,,,,
16,up,Green Day,Boulevard of Broken Dreams,29,14,58,,,,
17,up,The xx,Intro,28,2,56,,,,
18,down,Edward Sharpe & The Magnetic Zeros,Home,11,4,141,,,,
19,up,Lewis Capaldi,Someone You Loved,31,1,116,4,2019-10-06,4,2019-10-06
20,down,Birdy,People Help the People,3,1,197,,,,
21,up,Muse,Psycho,21,15,72,,,,
22,up,Coldplay,Fix You,30,2,170,,,,
23,down,Coldplay,Magic,5,2,191,,,,
24,down,Fun.,Some Nights,8,3,195,,,,
25,down,First Aid Kit,My Silver Lining,10,3,190,,,,
26,up,Portugal. The Man,Feel It Still,62,19,41,,,,
27,-,Red Hot Chili Peppers,Dark Necessities,-,20,32,,,,
28,-,Fink,Looking Too Closely,-,26,18,,,,
29,-,"Bonnie ""Prince"" Billy",Keeping Secrets Will Destroy You,-,29,1,,,,
30,-,wave to earth,bad,-,30,1,,,,
31,-,Bloc Party,Acting Out,-,31,2,,,,
32,down,Rag'n'Bone Man,Human,16,2,196,,,,
33,down,Sarah McLachlan,Angel,19,12,88,,,,
34,down,MGMT,Kids,23,14,75,,,,
35,down,twenty one pilots,Heathens,25,15,70,,,,
36,down,Vance Joy,Riptide,26,12,69,,,,
37,down,Coldplay,Midnight,27,12,63,,,,
38,-,Personal Trainer,Babyolifantjes,-,38,1,,,,
39,-,Patrick Watson,Fade into You (Apple Music Home Session),-,39,1,,,,
40,-,Jack Edwards,Fly On (Cover),-,40,1,,,,
41,-,Crows,The Servant,-,41,1,,,,
42,-,Bloc Party,Traps,-,42,1,,,,
43,-,Ocean Colour Scene,Hundred Mile High City,-,43,1,,,,
44,-,The Killers,Spirit,-,44,1,,,,
45,-,The Fall,Jap Kid,-,45,1,,,,
46,-,The National,Think You Can Wait,-,46,1,,,,
47,-,Adored,House on Fire,-,47,1,,,,
48,-,Ugly (UK),Hands of Man,-,48,1,,,,
49,-,12 Inch From Heaven,Happy Terms,-,49,1,,,,
50,-,Luann Wandler,Idea 22 (Reverb Version),-,50,1,,,,
51,-,Vanishing Twin,Lotus Eater,-,51,1,,,,
52,-,12 Inch From Heaven,Care,-,52,1,,,,
53,-,Wayne Murray & Tim Larcombe,Army in You,-,53,1,,,,
54,-,Nadine Shah,Twenty Things,-,54,1,,,,
55,-,Brent Beukelaer,De Bloesem Van De Kerselaar,-,55,1,,,,
56,-,Spinnerette,Baptized By Fire,-,56,1,,,,
57,-,12 Inch From Heaven,Young Lives,-,57,1,,,,
58,-,Night Divides,Decode,-,58,1,,,,
59,-,12 Inch From Heaven,Fall Out,-,59,1,,,,
60,-,Kodaline,All I Want,-,6,12,,,,
