Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Bones,1,1,3,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),5,1,113,,,,
3,up,Birdy,People Help the People,3,1,115,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,125,,,,
5,up,Lorde,Royals,10,1,19,,,,
6,up,Coldplay,Magic,6,2,115,,,,
7,up,コールドプレイ,パラダイス,8,5,124,,,,
8,-,Foo Fighters,Learn to Fly,-,8,5,,,,
9,up,The White Stripes,Seven Nation Army,14,3,74,,,,
10,up,イマジン・ドラゴンズ,On Top of the World,11,7,123,,,,
11,up,Coldplay,Adventure of a Lifetime,12,2,115,,,,
12,up,Xavier Rudd,Follow the Sun,13,1,109,,,,
13,up,First Aid Kit,My Silver Lining,15,3,107,,,,
14,up,Family of the Year,Hero (Acoustic),16,10,5,,,,
15,down,Dotan,Home,2,1,125,,,,
16,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],58,6,119,,,,
17,up,Rag'n'Bone Man,Human,48,2,117,,,,
18,up,London Grammar,Strong,96,3,100,,,,
19,down,イマジン・ドラゴンズ,Demons,17,9,106,,,,
20,up,The Black Keys,Wild Child,45,3,3,,,,
21,up,Kings of Leon,Sex on Fire,41,1,110,,,,
22,-,Foo Fighters,Aurora,-,22,1,,,,
23,-,Sean Rowe,To Leave Something Behind,-,7,4,,,,
24,up,Coldplay,Fix You,34,2,116,,,,
25,down,Coldplay,Hymn for the Weekend,19,4,89,,,,
26,up,Edward Sharpe & The Magnetic Zeros,Home,94,4,59,,,,
27,down,Jeff Buckley,Hallelujah,22,6,89,,,,
28,up,Lykke Li,I Follow Rivers,29,5,24,,,,
29,down,Coldplay,Talk,21,17,70,,,,
30,down,Coldplay,Trouble,24,18,82,,,,
31,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",27,24,77,,,,
32,down,Snow Patrol,Just Say Yes (Reworked),23,5,106,,,,
33,up,Lana Del Rey,Video Games (Remastered),35,15,95,,,,
34,down,Red Hot Chili Peppers,Under the Bridge,26,12,106,,,,
35,-,James Bay,Give Me The Reason,-,35,1,,,,
36,-,Christine and the Queens,Christine,-,27,44,,,,
37,up,The Smile,Skrting On the Surface,52,37,2,,,,
38,down,The Cure,A Forest (Shortened Edit),25,6,78,,,,
39,down,Arcade Fire,The Lightning II,18,18,2,,,,
40,up,Muse,Uprising,47,6,73,,,,
41,up,Red Hot Chili Peppers,Snow (Hey Oh),44,10,68,,,,
42,-,Coldplay,Viva La Vida,-,5,16,,,,
43,down,コールドプレイ & リアーナ,Princess of China,30,30,69,,,,
44,down,Arcade Fire,The Lightning I,32,32,2,,,,
45,-,Tones and I,Dance Monkey,-,1,119,6,2019-10-06,1,2019-11-10
46,down,Sam Means,Yeah Yeah,31,24,72,,,,
47,up,Coldplay,Clocks,63,4,91,,,,
48,down,The Boxer Rebellion,Diamonds,38,17,64,,,,
49,up,Khruangbin & Leon Bridges,Mariella,73,41,3,,,,
50,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),36,31,28,,,,
51,up,Arlo Parks,Softly,74,51,2,,,,
52,down,Oasis,Wonderwall,40,10,59,,,,
53,down,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),33,22,81,,,,
54,-,Pornofilmy,Это пройдёт,-,54,1,,,,
55,-,Sipper,Fuck Sex,-,55,2,,,,
56,down,Bastille,Shut Off The Lights,20,3,8,,,,
57,-,Dedublüman,Bir İhtimal Halim,-,57,1,,,,
58,down,Billie Eilish,bad guy,42,1,112,5,2019-10-06,5,2019-10-06
59,-,Hande Mehan & Cem Adrian,Öyle Yalnız,-,59,1,,,,
60,down,Muse,Compliance,43,37,2,,,,
61,-,Banks,I Still Love You,-,61,1,,,,
62,-,Just Mustard,Frank,-,62,2,,,,
63,down,Fun.,Some Nights,9,3,113,,,,
64,-,CHARLOT,Cosmic Connections,-,64,1,,,,
65,-,Peter McPoland,Come Around,-,65,1,,,,
66,-,Yelli Yelli,Liberté,-,66,1,,,,
67,-,jautì & Gabrielė Vilkickytė,Pražys,-,67,1,,,,
68,down,Rosa Linn,SNAP,46,1,2,,,,
69,-,Foo Fighters,My Hero,-,69,1,,,,
70,-,Frankie Phiri & Patient Zero,Hello,-,70,1,,,,
71,-,London Grammar,If You Wait,-,71,1,,,,
72,-,レッド・ホット・チリ・ペッパーズ,Not the One,-,59,1,,,,
73,-,Adore Delano,Butterfly,-,73,1,,,,
74,-,The Killers,The Getting By II (feat. Lucius),-,74,1,,,,
75,down,Coldplay,Speed of Sound,51,29,75,,,,
76,-,CIEL,Fine Everything,-,19,1,,,,
77,up,Joel Sunny,Arcade (Violin),79,77,2,,,,
78,up,Joel Sunny,Sweater Weather,80,78,2,,,,
79,-,KSLV Noh,Override,-,79,1,,,,
80,-,Glass Animals,Heat Waves,-,1,28,75,2021-02-28,71,2021-03-07
81,up,Gaptoothv4mp,R4c3 (feat. Grayicu),83,81,2,,,,
82,down,Red Hot Chili Peppers,Californication,53,21,67,,,,
83,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),82,1,13,,,,
84,up,RAT BOY,Money On Dust,84,84,2,,,,
85,down,Snow Patrol,Just Say Yes,54,17,56,,,,
86,up,Florence + the Machine,My Love,87,71,3,,,,
87,down,RedFaces,Getting Away with It,86,86,2,,,,
88,-,KALEO,Backbone (Live at Breiðarmerkurjökull),-,88,1,,,,
89,-,Yann Tiersen,Not That Simple,-,89,1,,,,
90,-,Beton,Kyiv Calling,-,90,1,,,,
91,-,Señor Churro,Déjame,-,91,1,,,,
92,down,Fun.,We Are Young (feat. Janelle Monáe),7,2,116,,,,
93,up,Lykke Li,"I Follow Rivers (Tyler, The Creator Remix)",93,17,29,,,,
94,down,Coldplay,The Scientist,62,13,97,,,,
95,down,The Killers,Human,61,12,75,,,,
96,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,37,32,,,,
97,down,Kaiser Chiefs,Ruby (Live),60,32,26,,,,
98,down,Dotan,Hungry,37,32,58,,,,
99,down,Foster the People,Pumped Up Kicks (The Knocks Speeding Bullet Remix),28,16,11,,,,
100,down,Graffiti6,Stare Into the Sun (Stripped) [Bonus Track],49,39,50,,,,
