Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,28,6,2019-10-06,1,2019-11-10
2,up,BENEE,Supalonely (feat. Gus Dapperton),6,2,11,85,2020-04-19,63,2020-05-24
3,down,Billie Eilish,everything i wanted,2,2,27,53,2019-11-17,3,2019-11-24
4,up,BENEE,Supalonely (feat. Gus Dapperton),24,2,9,94,2020-03-15,35,2020-04-26
5,up,Lewis Capaldi,Before You Go,14,3,26,45,2019-11-24,10,2020-08-30
6,down,Billie Eilish,bad guy,3,1,28,5,2019-10-06,5,2019-10-06
7,up,Coldplay,A Sky Full of Stars,9,1,28,,,,
8,down,Lykke Li,I Follow Rivers (The Magician Remix),5,1,27,,,,
9,down,Dotan,Home,7,1,28,,,,
10,down,Birdy,People Help the People,8,1,27,,,,
11,down,Coldplay,Magic,10,2,28,,,,
12,down,Fun.,We Are Young (feat. Janelle Monáe),11,2,27,,,,
13,down,Birdy,Skinny Love,12,4,25,,,,
14,up,コールドプレイ,パラダイス,21,5,27,,,,
15,up,Billie Eilish,No Time To Die,23,1,13,78,2020-02-16,7,2020-02-23
16,down,Snow Patrol,Just Say Yes (Reworked),15,5,26,,,,
17,down,The White Stripes,Seven Nation Army,16,9,28,,,,
18,up,イマジン・ドラゴンズ,On Top of the World,18,7,28,,,,
19,up,First Aid Kit,My Silver Lining,20,3,26,,,,
20,-,The 1975,Guys,-,20,1,,,,
21,down,Fun.,Some Nights,17,3,27,,,,
22,down,Coldplay,Adventure of a Lifetime,19,2,27,,,,
23,-,Everything Everything,Arch Enemy,-,23,1,,,,
24,down,Fontaines D.C.,A Hero's Death,4,4,2,,,,
25,up,Coldplay,Orphans,43,3,22,46,2019-10-27,21,2019-11-03
26,up,Lewis Capaldi,Someone You Loved,26,1,27,4,2019-10-06,4,2019-10-06
27,down,twenty one pilots,Level of Concern,13,6,5,50,2020-04-12,50,2020-04-12
28,-,Pierce Brothers,Kanko,-,28,1,,,,
29,down,Rag'n'Bone Man,Human,27,2,26,,,,
30,up,Xavier Rudd,Follow the Sun,32,1,18,,,,
31,-,Hayley Williams,Simmer,-,31,3,,,,
32,-,The Dead Love,My Friends,-,32,1,,,,
33,up,Dominic Fike,3 Nights,40,4,26,,,,
34,-,Scarlet Mill,In You,-,34,1,,,,
35,-,Jason Lucas,Glitter,-,35,1,,,,
36,-,Tamara & the Dreams,Funny!,-,36,1,,,,
37,-,Voodoos,Young Punks,-,37,1,,,,
38,-,Hanni El Khatib & De Lux,Power Struggle,-,38,1,,,,
39,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,38,1,,,,
40,-,Sinead O Brien,Roman Ruins,-,40,1,,,,
41,-,Doppler,A Memory,-,41,1,,,,
42,-,Mumford & Sons,Forever (Garage Version),-,42,1,,,,
43,-,The Montreals,Horror Movies,-,43,1,,,,
44,-,Emily Haines & The Soft Skeleton,Siren,-,44,1,,,,
45,-,Tired Lion,Waterbed,-,45,1,,,,
46,-,Max Pope,Didn't I,-,46,1,,,,
47,-,The 1975,If You’re Too Shy (Let Me Know),-,47,1,,,,
48,-,Melanie Martinez,Play Date,-,48,2,87,2020-05-17,68,2020-06-07
49,-,Dirty Heads,Vacation,-,30,1,,,,
50,-,Spoort,FLYY,-,50,1,,,,
51,-,Rudy De Anda & Hanni El Khatib,Plastered Beach,-,51,1,,,,
52,-,Fergus James,Good Man,-,52,1,,,,
53,-,Crack Cloud,Ouster Stew,-,53,1,,,,
54,up,Matt Bellamy,Tomorrow's World,55,54,2,,,,
55,-,Falle Nioke & Ghost Culture,Barké,-,55,1,,,,
56,-,Adriel Fair,The Expedition,-,56,1,,,,
57,-,Alex the Astronaut,Lost,-,57,1,,,,
58,-,De Kift,Hoogriet,-,58,1,,,,
59,-,Hanni El Khatib,Miracle (Live at Jazzcats Studio),-,59,1,,,,
60,-,Ramses Shaffy,Zing - Vecht - Huil - Bid - Lach - Werk En Bewonder.,-,34,1,,,,
61,-,Westerman,Blue Comanche,-,39,2,,,,
62,-,CHVRCHES,Get Out,-,62,1,,,,
63,-,Gordi,Volcanic,-,63,1,,,,
64,-,Hanni El Khatib,Paralyzed (Discothèque Refix),-,64,1,,,,
65,-,Hanni El Khatib,Freak Freely,-,65,1,,,,
66,-,Ryuichi Sakamoto,Energy Flow,-,66,1,,,,
67,-,Tom Leeb,The Best in Me,-,67,1,,,,
68,-,Ten Katestraat,Dust,-,68,1,,,,
69,-,Surf Rock Is Dead,Solid Ties,-,69,1,,,,
70,-,AViVA,Hypnotized,-,70,1,,,,
71,-,Hanni El Khatib,Peep Show,-,71,1,,,,
72,-,Marble Sounds,The Numbers Game (Radio Edit),-,72,1,,,,
73,-,Winter Aid,Slumber,-,73,1,,,,
74,-,As Sirens Fall,Puppy Squad,-,74,1,,,,
75,-,Hanni El Khatib,One Am,-,75,1,,,,
76,-,Velveteen Monster,Oh Rosie,-,76,1,,,,
77,-,Odunsi (The Engine),"body count (feat. Amaarae, DETO BLACK & Gigi Atlantis)",-,77,1,,,,
78,-,Racing Glaciers,Carry It On,-,78,1,,,,
79,-,Gijs Geurtsen,Hier Komt Geen Mens Meer,-,79,1,,,,
80,-,Mark Foggo,Dum Diddy Die,-,80,1,,,,
81,-,Mark Foggo,Theresa May,-,81,1,,,,
82,-,Apollo LTD,NOW!,-,82,1,,,,
83,-,Yeewhois,Oh Rosie,-,83,1,,,,
84,-,Half Moon Run,Grow Into Love,-,84,1,,,,
85,-,Charlotte Gainsbourg,Lost Lenore,-,85,1,,,,
86,-,X,I Gotta Fever,-,86,1,,,,
87,-,Thomas Azier,Hold on Tight (Single Edit),-,87,1,,,,
88,-,My Morning Jacket,"Touch Me I'm Going to Scream, Pt. 1",-,88,1,,,,
89,-,UNSECRET & Anwar Alexander,Prayer,-,89,1,,,,
90,-,Damaru,Krrr Krrr (feat. The Love Messengers),-,90,1,,,,
91,-,YVI,Not over You,-,91,1,,,,
92,down,Coldplay,Fix You,34,2,27,,,,
93,-,Perfume Genius,Nothing at All,-,93,1,,,,
94,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,6,26,,,,
95,-,Red Hot Chili Peppers,Under the Bridge,-,12,23,,,,
96,-,Perfume Genius,Whole Life,-,57,1,,,,
97,-,Of Monsters and Men,Little Talks (Live),-,12,11,,,,
98,-,UNSECRET & Chuck Adams,Sometimes Love,-,98,1,,,,
99,down,イマジン・ドラゴンズ,Demons,90,9,25,,,,
100,down,Kings of Leon,Sex on Fire,29,1,25,,,,
