Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,194,,,,
2,up,Nothing But Thieves,Overcome,3,1,12,,,,
3,up,Lykke Li,I Follow Rivers (The Magician Remix),5,1,177,,,,
4,up,Coldplay,Magic,7,2,173,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),8,2,178,,,,
6,up,Fun.,Some Nights,43,3,176,,,,
7,down,Coldplay,Adventure of a Lifetime,6,2,182,,,,
8,up,Xavier Rudd,Follow the Sun,36,1,161,,,,
9,down,Coldplay,Hymn for the Weekend,4,4,145,,,,
10,up,Lykke Li,I Follow Rivers,11,5,55,,,,
11,-,Sinéad O'Connor,Nothing Compares 2 U,-,6,1,,,,
12,up,twenty one pilots,Stressed Out,13,6,153,,,,
13,up,Billie Eilish,bad guy,14,1,168,5,2019-10-06,5,2019-10-06
14,up,Rag'n'Bone Man,Human,15,2,179,,,,
15,up,Rag'n'Bone Man,Skin,17,8,83,,,,
16,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",18,9,88,,,,
17,up,Sarah McLachlan,Angel,19,12,70,,,,
18,up,Coldplay,Everglow,22,12,58,,,,
19,up,The Ting Tings,That's Not My Name,21,10,59,,,,
20,up,MGMT,Kids,23,14,59,,,,
21,up,Vance Joy,Riptide,27,12,52,,,,
22,down,Unknown,What Was I Made For?,2,1,3,,,,
23,down,Echosmith,Cool Kids (Radio Edit),20,10,77,,,,
24,-,Muse,Psycho,-,15,55,,,,
25,down,Birdy,People Help the People,12,1,178,,,,
26,-,Edward Sharpe & The Magnetic Zeros,Home,-,4,122,,,,
27,down,Coldplay,Viva La Vida,26,6,38,,,,
28,down,Birdy,Skinny Love,9,4,175,,,,
29,down,First Aid Kit,My Silver Lining,10,3,172,,,,
30,up,Lewis Capaldi,Someone You Loved,34,1,97,4,2019-10-06,4,2019-10-06
31,down,twenty one pilots,Heathens,25,15,57,,,,
32,down,Coldplay,Midnight,28,12,47,,,,
33,up,Green Day,Boulevard of Broken Dreams,41,14,41,,,,
34,-,The Mercians,Polaroid,-,34,1,,,,
35,-,Radiohead,Creep,-,8,14,,,,
36,-,Goldkimono,Lost Inside My Head,-,28,7,,,,
37,up,Lewis Capaldi,Wish You The Best,48,1,14,,,,
38,-,Rei Marte,Animal,-,38,1,,,,
39,-,Isaac Roux,Colours,-,39,1,,,,
40,-,Meg,AQUILA (feat. Elisa & Emma),-,40,1,,,,
41,-,Baby Storme,This City is a Graveyard,-,41,1,,,,
42,-,HEALTH,HATEFUL,-,42,1,,,,
43,-,Rae Laveire,"Scream (From: Final Fantasy XIV: Endwalker"") [Cover]",-,43,1,,,,
44,-,Cece Coakley,Monday Morning,-,44,1,,,,
45,-,Nicotine Dolls,Burning a Good Thing,-,45,1,,,,
46,-,Bastos Brothers,Aniversário,-,46,1,,,,
47,-,Roy Bianco & Die Abbrunzati Boys,Giro,-,47,1,,,,
48,-,Ren,Heretic,-,48,1,,,,
49,-,Sinéad O'Connor,Last Day of Our Acquaintance,-,49,1,,,,
50,-,Henry Arland,Rote Rosen,-,50,1,,,,
51,-,The Groovist,Celi Ndoda,-,51,1,,,,
52,-,Piero Umiliani,Synthi Boogie (Ed Dantez Full Extended),-,52,1,,,,
53,-,Sinéad O'Connor,My Special Child (2009 Remaster),-,53,1,,,,
54,-,Yard Act,The Trench Coat Museum,-,54,2,,,,
55,-,The Beaches,Everything Is Boring (feat. The Aces),-,55,1,,,,
56,-,Royal Blood,Pull Me Through,-,56,2,,,,
57,-,Pete Murray,Best of Me,-,40,2,,,,
58,-,crêpe girl,Don't Wanna Waste Your Time,-,58,1,,,,
59,-,Smolik & Kev Fox,Vera Lynn,-,59,1,,,,
60,-,Psychocandy,Decay,-,60,1,,,,
61,-,DIIV,Bambi Slaughter (Bonus Track),-,61,1,,,,
62,-,Nouvelle Vague & Adah Dylan,Night Shift,-,62,1,,,,
63,-,Dotan,Shadow Wind,-,63,1,,,,
64,-,Rockit Music & HalaCG,Cyan (Rainbow Friends),-,64,1,,,,
65,-,Lata Mangeshkar,Chanda Hai Tu Mera Suraj Hai,-,65,1,,,,
66,-,The White Stripes,Do (Live Under Blackpool Lights),-,66,1,,,,
67,-,Alice Phoebe Lou,Lately,-,67,1,,,,
68,-,Ruth Mascelli,Lopin' Along Thru the Cosmos,-,68,1,,,,
69,-,Operation Ivy,Knowledge,-,69,1,,,,
70,-,Cafuné,Demise,-,70,1,,,,
71,-,Cassia,Whatstheuse,-,71,1,,,,
72,-,The Clientele,Garden Eye Mantra,-,72,1,,,,
73,-,Flaws,Like It's Nothing (feat. Muylike),-,73,1,,,,
74,-,Birdy,Raincatchers,-,61,2,,,,
75,-,Crystal Fighters,Carolina,-,75,1,,,,
76,-,Yard Act,The Trapper's Pelts,-,76,2,,,,
77,-,BORNS,Suddenly,-,77,1,,,,
78,-,Pearl Jam,Once,-,78,1,,,,
79,-,The xx,Intro,-,2,39,,,,
80,down,コールドプレイ,パラダイス,30,5,174,,,,
81,down,Coldplay,Fix You,16,2,164,,,,
82,-,Portugal. The Man,Feel It Still,-,19,32,,,,
