Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,21,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,4,1,21,5,2019-10-06,5,2019-10-06
3,up,Lewis Capaldi,Before You Go,5,3,19,45,2019-11-24,10,2020-08-30
4,up,Dominic Fike,3 Nights,12,4,21,,,,
5,down,Billie Eilish,No Time To Die,2,1,7,78,2020-02-16,7,2020-02-23
6,up,Coldplay,A Sky Full of Stars,8,1,21,,,,
7,up,BENEE,Supalonely (feat. Gus Dapperton),47,2,3,94,2020-03-15,35,2020-04-26
8,up,BENEE,Supalonely (feat. Gus Dapperton),73,2,4,85,2020-04-19,63,2020-05-24
9,up,Lykke Li,I Follow Rivers (The Magician Remix),23,1,21,,,,
10,down,Dotan,Home,6,1,21,,,,
11,down,Birdy,People Help the People,7,1,20,,,,
12,down,Coldplay,Magic,9,2,21,,,,
13,down,Fun.,We Are Young (feat. Janelle Monáe),10,2,20,,,,
14,up,Coldplay,Fix You,29,2,21,,,,
15,down,Billie Eilish,everything i wanted,3,2,20,53,2019-11-17,3,2019-11-24
16,-,Billie Eilish,ilomilo,-,3,1,,,,
17,down,Birdy,Skinny Love,11,4,18,,,,
18,down,コールドプレイ,パラダイス,13,5,21,,,,
19,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],16,6,21,,,,
20,-,Tones and I,Never Seen the Rain,-,14,7,,,,
21,down,Fun.,Some Nights,17,3,20,,,,
22,down,The White Stripes,Seven Nation Army,15,9,21,,,,
23,down,イマジン・ドラゴンズ,On Top of the World,18,7,21,,,,
24,up,Marcus Mumford,You'll Never Walk Alone,27,24,2,,,,
25,down,Coldplay,Adventure of a Lifetime,20,2,21,,,,
26,-,Ashe,Moral of the Story,-,10,4,49,2020-03-01,49,2020-03-01
27,down,Snow Patrol,Just Say Yes (Reworked),14,5,21,,,,
28,down,First Aid Kit,My Silver Lining,21,3,21,,,,
29,down,Nothing But Thieves,Is Everybody Going Crazy?,19,19,2,,,,
30,down,Xavier Rudd,Follow the Sun,22,1,12,,,,
31,down,Coldplay,Everyday Life,26,3,21,68,2019-11-10,68,2019-11-10
32,up,London Grammar,Strong,38,3,21,,,,
33,-,Ane Brun,Trust,-,33,1,,,,
34,-,Car Seat Headrest,Martin,-,34,1,,,,
35,down,Red Hot Chili Peppers,Under the Bridge,30,12,20,,,,
36,up,Lana Del Rey,Video Games (Remastered),91,15,19,,,,
37,down,Kings of Leon,Sex on Fire,31,1,20,,,,
38,down,イマジン・ドラゴンズ,Demons,33,9,21,,,,
39,-,Lewsberg,At Lunch,-,39,1,,,,
40,-,The Strokes,At the Door,-,40,2,,,,
41,down,Lewis Capaldi,Someone You Loved,24,1,21,4,2019-10-06,4,2019-10-06
42,-,Nada Surf,Come Get Me,-,42,1,,,,
43,-,keshi,alright,-,43,1,,,,
44,-,Sjako!,All of My Life (2 Meter Sessie),-,44,1,,,,
45,-,Bear's Den,When You Break,-,45,1,,,,
46,-,Jolé,All I Need,-,46,1,,,,
47,-,Sjako!,Stale-Mates (2 Meter Sessie),-,47,1,,,,
48,-,The Books,An Animated Description of Mr. Maps,-,48,1,,,,
49,-,Portugal. The Man,Feel It Still,-,19,2,,,,
50,-,Bright Eyes,Persona Non Grata,-,47,1,,,,
51,-,Deperuse,The Fifteenth Curse,-,51,1,,,,
52,-,Panic! At the Disco,High Hopes,-,19,10,,,,
53,-,Finger Eleven,One Thing (Live),-,53,1,,,,
54,-,All Tvvins,Hope It Don't,-,54,1,,,,
55,-,Vic Willems,Huid op Huid,-,48,1,,,,
56,-,GUM,Out In The World,-,56,1,,,,
57,-,Lewis Capaldi,Hold Me While You Wait,-,39,1,71,2019-10-06,65,2019-10-27
58,-,Billy Vena,Space Hippie,-,58,1,,,,
59,-,Coldplay,Champion of the World,-,20,6,,,,
60,-,Halsey,You should be sad,-,54,3,74,2020-01-12,20,2020-02-16
61,-,Vistas,15 Years,-,61,1,,,,
62,-,Jordana,Crunch (feat. MELVV),-,62,1,,,,
63,-,Peaky Blinders,Red Right Hand ((Extended Single Version)) [feat. Tim Barton],-,32,1,,,,
64,-,Erland Cooper,Groatie Buckies,-,64,1,,,,
65,-,Brian Fallon,If Your Prayers Don't Get to Heaven (Acoustic),-,65,1,,,,
66,-,Michael Franti & Spearhead,I Know I'm Not Alone (Live),-,66,1,,,,
67,-,Tones and I,Bad Child,-,33,2,,,,
68,-,Sam Fender,"Will We Talk? (Live at Capitol Studios, solo)",-,68,1,,,,
69,-,Fake Laugh,Honesty,-,69,1,,,,
70,-,dEUS,Gimme the Heat,-,70,1,,,,
71,-,The Mowgli's,You're Not Alone,-,71,1,,,,
72,-,The Max Meser Group,Catch the Season,-,72,1,,,,
73,-,Nosound,Weights,-,73,1,,,,
74,-,Rancid,Time Bomb,-,74,1,,,,
75,-,Ocoeur,Current,-,75,1,,,,
76,-,Zooni,Haze,-,76,1,,,,
77,-,Alex G,You Are One,-,77,1,,,,
78,-,Yoke Lore,Chin Up,-,78,1,,,,
79,-,The Charlatans,Happen to Die (Live),-,79,1,,,,
80,down,Rag'n'Bone Man,Human,42,2,21,,,,
81,-,AWOLNATION,The Best (feat. Alice Merton),-,81,1,,,,
82,-,Certain Animals,"Love, Space & Time",-,82,1,,,,
83,-,Mantaraybryn,Stand Tall the Four of Us,-,83,1,,,,
84,-,Phantom Planet,Time Moves On,-,84,1,,,,
85,-,Los Lobos,Good Morning Aztlán,-,85,1,,,,
86,-,VOLA,Vertigo,-,86,1,,,,
87,-,Shylde,Stickly (feat. Joakim Berg),-,87,1,,,,
88,-,Boards of Canada,Sixtyniner (Life Form Remix),-,88,1,,,,
89,-,KEYAH/BLU,Heidi (feat. Lord Apex),-,89,1,,,,
90,down,The Killers,Human,88,12,14,,,,
91,-,Apothek,Leave,-,91,1,,,,
92,-,.tobi,Wide Awake,-,92,1,,,,
93,-,Helium Vola,Les habitants du soleil (Reprise),-,93,1,,,,
94,-,Brownie,By My Side (feat. Will Roman),-,94,1,,,,
95,-,Bakers Eddy,T-Shirt,-,95,1,,,,
96,-,Hope D,Second,-,96,1,,,,
97,-,Hultsfreds Kontrollslakteri,Sjön Hulingen,-,97,1,,,,
98,-,Yung Lean,Boylife in EU,-,98,1,,,,
99,down,Coldplay,The Scientist,39,13,21,,,,
100,-,Peach Tree Rascals,Mango,-,100,1,,,,
