Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,8,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,1,8,5,2019-10-06,5,2019-10-06
3,up,Billie Eilish,everything i wanted,3,2,7,53,2019-11-17,3,2019-11-24
4,up,Lewis Capaldi,Someone You Loved,5,1,8,4,2019-10-06,4,2019-10-06
5,up,Lewis Capaldi,Before You Go,13,3,6,45,2019-11-24,10,2020-08-30
6,up,Coldplay,A Sky Full of Stars,10,1,8,,,,
7,up,London Grammar,Strong,22,3,8,,,,
8,down,Lykke Li,I Follow Rivers (The Magician Remix),7,1,8,,,,
9,up,Dotan,Home,30,1,8,,,,
10,down,Birdy,People Help the People,8,1,8,,,,
11,up,Coldplay,Magic,12,2,8,,,,
12,up,Billie Eilish,ocean eyes,48,12,4,67,2019-12-29,67,2019-12-29
13,up,Fun.,We Are Young (feat. Janelle Monáe),20,2,8,,,,
14,up,Birdy,Skinny Love,14,4,7,,,,
15,up,Imagine Dragons,Believer,40,3,7,,,,
16,down,Coldplay,Everyday Life,4,3,8,68,2019-11-10,68,2019-11-10
17,up,First Aid Kit,My Silver Lining,19,3,8,,,,
18,down,The White Stripes,Seven Nation Army,16,9,8,,,,
19,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],25,6,8,,,,
20,down,Fun.,Some Nights,17,3,8,,,,
21,up,コールドプレイ,パラダイス,23,5,8,,,,
22,down,Coldplay,Adventure of a Lifetime,18,2,8,,,,
23,down,Coldplay,Fix You,21,2,8,,,,
24,down,Dominic Fike,3 Nights,6,4,8,,,,
25,down,Billie Eilish,when the party's over,9,9,2,99,2019-12-29,27,2020-02-02
26,up,Jeff Buckley,Hallelujah,35,6,8,,,,
27,up,Coldplay,The Scientist,29,13,8,,,,
28,down,Coldplay,Orphans,11,3,8,46,2019-10-27,21,2019-11-03
29,down,twenty one pilots,Stressed Out,26,6,8,,,,
30,up,イマジン・ドラゴンズ,On Top of the World,31,7,8,,,,
31,down,Coldplay,Hymn for the Weekend,27,4,8,,,,
32,up,Coldplay,Trouble,34,18,8,,,,
33,down,Red Hot Chili Peppers,Under the Bridge,24,12,8,,,,
34,up,The Cure,A Forest (Shortened Edit),43,6,8,,,,
35,down,Snow Patrol,Just Say Yes (Reworked),15,5,8,,,,
36,down,イマジン・ドラゴンズ,Demons,32,9,8,,,,
37,up,Muse,Uprising,47,6,8,,,,
38,up,Coldplay,Speed of Sound,45,29,8,,,,
39,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",37,24,8,,,,
40,up,Rag'n'Bone Man,Human,49,2,8,,,,
41,up,Billie Eilish,all the good girls go to hell,73,37,4,96,2019-12-22,96,2019-12-22
42,down,Kings of Leon,Sex on Fire,28,1,8,,,,
43,up,Lana Del Rey,Video Games (Remastered),54,15,7,,,,
44,up,Red Hot Chili Peppers,Snow (Hey Oh),46,10,8,,,,
45,down,Sam Means,Yeah Yeah,39,24,8,,,,
46,up,The Boxer Rebellion,Diamonds,51,17,8,,,,
47,-,Billie Eilish,i love you,-,2,1,,,,
48,-,Agnes Obel,Riverside,-,48,1,,,,
49,down,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),33,22,8,,,,
50,down,Red Hot Chili Peppers,Californication,36,21,8,,,,
51,up,Dotan,Hungry,99,32,8,,,,
52,up,Snow Patrol,Just Say Yes,75,17,7,,,,
53,up,Coldplay,Yellow,98,25,6,,,,
54,-,Joan Osborne,One of Us,-,54,1,,,,
55,down,Billie Eilish,bury a friend,42,30,5,,,,
56,-,The Killers,Human,-,12,6,,,,
57,down,コールドプレイ & リアーナ,Princess of China,38,30,8,,,,
58,up,Graffiti6,Stare Into the Sun (Stripped) [Bonus Track],97,39,6,,,,
59,-,LINKIN PARK,One More Light,-,59,1,,,,
60,down,Oasis,Wonderwall (Remastered),52,32,8,,,,
61,-,Rufus Wainwright,Going To a Town,-,16,1,,,,
62,-,twenty one pilots,Heathens,-,15,2,,,,
63,-,Kodaline,All I Want,-,6,2,,,,
64,-,The Black Keys,Lonely Boy,-,64,1,,,,
65,-,Pearl Jam,Just Breathe,-,32,1,,,,
66,down,Panic! At the Disco,High Hopes,41,19,6,,,,
67,-,Snow Patrol,Chasing Cars,-,29,1,,,,
68,down,Foster the People,Pumped Up Kicks,50,32,7,,,,
69,-,Radiohead,Creep,-,8,1,,,,
70,down,Khruangbin & Leon Bridges,Texas Sun,60,4,4,,,,
71,-,Foals,The Runner,-,60,1,,,,
72,down,Lana Del Rey,Mariners Apartment Complex,57,57,3,,,,
73,-,LP,Lost on You,-,28,1,,,,
74,-,Liquido,Narcotic (Radio Edit),-,21,1,,,,
75,-,Pearl Jam,Black,-,9,3,,,,
76,-,Cem Adrian,Sen Ağlama,-,76,1,,,,
77,-,Donna Lewis,Christmas Lights,-,77,1,,,,
78,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,37,3,,,,
79,-,Brett Eldredge,Wanna Be That Song,-,79,1,,,,
80,-,Editors,Just Like Christmas (Live for Studio Brussel & De Warmste Week 2019),-,80,1,,,,
81,-,Yann Tiersen,Comptine d’un autre été (L’après-midi) (Portrait Version),-,81,1,,,,
82,-,The War on Drugs,Thinking of a Place,-,82,1,,,,
83,-,The Wombats,Mosquito on the Wall,-,83,1,,,,
84,-,Ron & Marissa,Zeg Naet Wie Laat 't Is,-,84,1,,,,
85,-,Cage the Elephant,Broken Boy,-,85,1,,,,
86,-,Teun & GIOVANNI,Same Zien Weej Ein,-,86,1,,,,
87,-,Enne Bink,Opperwuilus Zien,-,87,1,,,,
88,-,Billie Eilish & Justin Bieber,bad guy,-,44,2,,,,
89,-,Milky Chance,Bad Things (feat. Izzy Bizu),-,89,1,,,,
90,-,Tems,Try Me,-,90,1,,,,
91,-,SegunMabs,Folake (feat. Soundz),-,91,1,,,,
92,-,Yin Yin,Alpaca Mountain,-,92,1,,,,
93,-,Andrea Perry & Sarah Sharp,Take What You Can Get,-,93,1,,,,
94,-,Andrea Perry & Sarah Sharp,The One U Love 2 Love,-,94,1,,,,
95,-,Andrea Perry & Sarah Sharp,Shine,-,95,1,,,,
96,-,Jack Vallier,Rebekah,-,96,1,,,,
97,down,The Asteroids Galaxy Tour,The Golden Age,76,37,5,,,,
98,-,Choir of Young Believers,Hollow Talk,-,43,5,,,,
99,-,LIVE,Overcome,-,40,4,,,,
100,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",100,9,5,,,,
