Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Florence + the Machine,King,-,1,1,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,121,,,,
3,up,Coldplay,Magic,3,2,111,,,,
4,up,Coldplay,Clocks,27,4,87,,,,
5,up,Dotan,Home,9,1,121,,,,
6,up,Snow Patrol,Just Say Yes (Reworked),12,5,102,,,,
7,up,コールドプレイ,パラダイス,10,5,120,,,,
8,up,Coldplay,Adventure of a Lifetime,11,2,111,,,,
9,up,The White Stripes,Seven Nation Army,14,3,70,,,,
10,up,Xavier Rudd,Follow the Sun,24,1,105,,,,
11,up,First Aid Kit,My Silver Lining,13,3,103,,,,
12,up,イマジン・ドラゴンズ,On Top of the World,22,7,119,,,,
13,up,イマジン・ドラゴンズ,Demons,28,9,103,,,,
14,up,Fun.,Some Nights,15,3,109,,,,
15,up,Coldplay,Hymn for the Weekend,17,4,86,,,,
16,up,Coldplay,Fix You,31,2,112,,,,
17,up,Coldplay,Talk,20,17,67,,,,
18,up,Fun.,We Are Young (feat. Janelle Monáe),75,2,112,,,,
19,up,Jeff Buckley,Hallelujah,19,6,86,,,,
20,-,"Imagine Dragons, JID & League of Legends",Enemy,-,12,7,,,,
21,up,Coldplay,Trouble,26,18,79,,,,
22,up,Lana Del Rey,Video Games (Remastered),25,15,91,,,,
23,up,Coldplay,The Scientist,46,13,94,,,,
24,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",33,24,74,,,,
25,up,Foster the People,Pumped Up Kicks (The Knocks Speeding Bullet Remix),82,16,8,,,,
26,down,Red Hot Chili Peppers,Californication,21,21,64,,,,
27,up,Oasis,Wonderwall,43,10,56,,,,
28,down,Lykke Li,I Follow Rivers (The Magician Remix),1,1,111,,,,
29,up,Sam Means,Yeah Yeah,34,24,69,,,,
30,up,Kings of Leon,Sex on Fire,30,1,106,,,,
31,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),38,31,25,,,,
32,up,Dotan,Hungry,39,32,55,,,,
33,up,The Boxer Rebellion,Diamonds,35,17,61,,,,
34,up,Rag'n'Bone Man,Human,67,2,113,,,,
35,up,Muse,Uprising,44,6,70,,,,
36,down,Red Hot Chili Peppers,Under the Bridge,23,12,102,,,,
37,down,Birdy,People Help the People,5,1,112,,,,
38,up,Red Hot Chili Peppers,Snow (Hey Oh),47,10,65,,,,
39,down,コールドプレイ & リアーナ,Princess of China,36,30,66,,,,
40,up,Snow Patrol,Just Say Yes,51,17,53,,,,
41,down,Birdy,Skinny Love,4,4,107,,,,
42,down,Billie Eilish,bad guy,40,1,109,5,2019-10-06,5,2019-10-06
43,down,Lykke Li,I Follow Rivers,32,5,22,,,,
44,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),7,1,10,,,,
45,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,4,,,,
46,up,Edward Sharpe & The Magnetic Zeros,Home,80,4,56,,,,
47,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],16,6,116,,,,
48,up,Coldplay,Yellow,94,25,46,,,,
49,up,Graffiti6,Stare Into the Sun (Stripped) [Bonus Track],97,39,47,,,,
50,up,Tones and I,Dance Monkey,61,1,117,6,2019-10-06,1,2019-11-10
51,up,Lykke Li,"I Follow Rivers (Tyler, The Creator Remix)",57,17,26,,,,
52,down,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),37,22,78,,,,
53,down,twenty one pilots,Stressed Out,18,6,91,,,,
54,down,Lorde,Royals,49,1,15,,,,
55,down,The Cure,A Forest (Shortened Edit),29,6,75,,,,
56,-,The Killers,Human,-,12,73,,,,
57,down,Coldplay,Speed of Sound,54,29,72,,,,
58,-,2WEI,Hit the Road Jack,-,58,1,,,,
59,down,Bastille,Shut Off The Lights,8,3,4,,,,
60,-,Kate Bush,Cloudbusting,-,48,3,,,,
61,down,Khruangbin & Leon Bridges,B-Side,45,41,6,,,,
62,-,347aidan,BAD KIDS,-,62,1,,,,
63,-,Tom Grennan,Don't Break the Heart,-,1,18,,,,
64,-,Billie Eilish,No Time To Die,-,1,48,78,2020-02-16,7,2020-02-23
65,-,Bodega,Statuette on the Console,-,65,1,,,,
66,-,Regina Spektor,Becoming All Alone,-,66,1,,,,
67,-,Petrit Vullkani,I Dehur Nga Dashuria,-,67,1,,,,
68,-,Avril Lavigne,Bois Lie (feat. Machine Gun Kelly),-,68,1,,,,
69,-,Lazba Deep,Minestrone,-,69,1,,,,
70,-,The Vaccines,Thunder Fever,-,70,1,,,,
71,-,Franz Ferdinand,Curious,-,70,2,,,,
72,-,Nightbirde,It's OK (Live Maple House Sessions),-,3,5,,,,
73,-,Winston Surfshirt,There's Only One (feat. Genesis Owusu),-,73,1,,,,
74,down,The Asteroids Galaxy Tour,The Golden Age,48,37,40,,,,
75,-,Family of the Year,Hero (Acoustic),-,10,1,,,,
76,-,Lazba Deep,Chants,-,76,1,,,,
77,-,Sipper,Ily<3,-,77,1,,,,
78,-,Franz Ferdinand,This Fire,-,78,1,,,,
79,-,ETOLUBOV,Притяжение,-,79,1,,,,
80,-,Metronomy,I lost my mind,-,80,1,,,,
81,-,Tomberlin,happy accident,-,81,1,,,,
82,-,Manic Street Preachers,Blank Diary Entry (feat. Mark Lanegan),-,82,1,,,,
83,-,HEISA,Burn Your Bridges,-,83,1,,,,
84,-,cs. kalotas k6,"End Theme, Pt. 1 (From ""Land of Storms"")",-,84,1,,,,
85,-,RY X,Let You Go,-,85,1,,,,
86,-,Dehd,Bad Love,-,86,1,,,,
87,-,Metric,Artificial Nocturne,-,87,1,,,,
88,down,LIVE,Overcome,78,40,40,,,,
89,down,Kaiser Chiefs,Ruby (Live),81,32,24,,,,
90,down,Christine and the Queens,Christine,50,27,42,,,,
91,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,9,37,,,,
92,up,Choir of Young Believers,Hollow Talk,99,43,39,,,,
93,down,The Cure,Close to Me (Remix),79,36,32,,,,
94,down,Dotan,Fall,55,44,37,,,,
95,up,The Cure,Lullaby (Remix),95,30,26,,,,
96,-,Sarah McLachlan,Angel,-,12,26,,,,
97,down,Echosmith,Cool Kids (Radio Edit),71,10,29,,,,
98,down,Snow Patrol,Called out in the Dark (Reworked),72,47,25,,,,
99,down,Plain White T's,Hey There Delilah,84,49,22,,,,
100,-,MGMT,Kids,-,14,21,,,,
