Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nothing But Thieves,Overcome,6,1,26,,,,
2,down,Lykke Li,I Follow Rivers (The Magician Remix),1,1,191,,,,
3,down,Birdy,People Help the People,2,1,192,,,,
4,down,Coldplay,A Sky Full of Stars,3,1,208,,,,
5,up,Birdy,Skinny Love,9,4,188,,,,
6,down,Fun.,Some Nights,4,3,190,,,,
7,down,Coldplay,Adventure of a Lifetime,5,2,196,,,,
8,down,First Aid Kit,My Silver Lining,7,3,185,,,,
9,down,Edward Sharpe & The Magnetic Zeros,Home,8,4,136,,,,
10,up,Lykke Li,I Follow Rivers,10,5,69,,,,
11,up,twenty one pilots,Stressed Out,12,6,167,,,,
12,down,Coldplay,Hymn for the Weekend,11,4,159,,,,
13,up,Billie Eilish,bad guy,13,1,182,5,2019-10-06,5,2019-10-06
14,up,Rag'n'Bone Man,Skin,14,8,97,,,,
15,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",15,9,100,,,,
16,up,Sarah McLachlan,Angel,16,12,83,,,,
17,up,Echosmith,Cool Kids (Radio Edit),17,10,91,,,,
18,up,The Ting Tings,That's Not My Name,19,10,71,,,,
19,down,Muse,Psycho,18,15,67,,,,
20,up,MGMT,Kids,21,14,70,,,,
21,down,Coldplay,Everglow,20,12,70,,,,
22,up,Vance Joy,Riptide,22,12,64,,,,
23,-,Coldplay,Magic,-,2,186,,,,
24,up,Coldplay,Midnight,24,12,58,,,,
25,up,Green Day,Boulevard of Broken Dreams,26,14,53,,,,
26,-,Lewis Capaldi,Wish You The Best,-,1,16,,,,
27,down,The xx,Intro,25,2,51,,,,
28,down,Lewis Capaldi,Someone You Loved,27,1,111,4,2019-10-06,4,2019-10-06
29,-,JOHAN,So It Goes,-,29,1,,,,
30,up,Portugal. The Man,Feel It Still,33,19,38,,,,
31,up,Red Hot Chili Peppers,Dark Necessities,50,20,30,,,,
32,-,Earth Moon Earth,I'm Mary Jane,-,32,1,,,,
33,-,WILLOW,alone,-,33,1,,,,
34,-,Ramses Shaffy,Zing - Vecht - Huil - Bid - Lach - Werk En Bewonder.,-,34,2,,,,
35,-,MGMT,Mother Nature,-,35,1,,,,
36,-,Mike Rogers,We All Need Someone,-,36,1,,,,
37,-,Dawn Brothers,Sheryl Crow,-,37,1,,,,
38,-,Only The Poets,Looking At You (Sad Piano Version),-,38,1,,,,
39,-,Noah Kahan,Stick Season,-,1,1,,,,
40,-,The Rumjacks,Lost Along The Way,-,40,1,,,,
41,-,Vistas,Cruel Hearts,-,41,1,,,,
42,-,Miracle of Sound,Only Us,-,42,1,,,,
43,-,Dawn Brothers,Wanting Your Love So Bad,-,43,1,,,,
44,-,J.E. Sunde,Nurse,-,44,1,,,,
45,-,NIKI,The Apartment We Won't Share,-,45,1,,,,
46,-,Dawn Brothers,I Am A Singer,-,46,1,,,,
47,-,Pocket Knife Army,Dancing Like a Cobra,-,47,1,,,,
48,-,Eigen Risico,Mas Claro Fuego,-,48,1,,,,
49,-,The Melting Rabbits,Vortex,-,49,1,,,,
50,-,J.E. Sunde,Home,-,50,1,,,,
51,-,Dawn Brothers,It's So Easy,-,51,1,,,,
52,-,J.E. Sunde,Blind Curve,-,52,1,,,,
53,-,Anine Bing,High and Low,-,53,1,,,,
54,-,Daniele Leoni,Always Remember Us This Way (Piano Version),-,54,1,,,,
55,-,Seafret,Made Of Love,-,55,1,,,,
56,-,Circa Waves,Hell On Earth,-,56,1,,,,
57,-,Delorean,Dominion,-,57,1,,,,
58,-,twenty one pilots,Heathens,-,15,65,,,,
