Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nothing But Thieves,Welcome to the DCC,1,1,4,,,,
2,up,Birdy,People Help the People,3,1,163,,,,
3,up,Coldplay,A Sky Full of Stars,4,1,178,,,,
4,up,Coldplay,Magic,5,2,159,,,,
5,up,Birdy,Skinny Love,6,4,159,,,,
6,up,Fun.,Some Nights,7,3,162,,,,
7,up,Coldplay,Adventure of a Lifetime,9,2,166,,,,
8,up,First Aid Kit,My Silver Lining,10,3,158,,,,
9,up,Edward Sharpe & The Magnetic Zeros,Home,11,4,108,,,,
10,up,Lykke Li,I Follow Rivers,13,5,39,,,,
11,down,twenty one pilots,Stressed Out,8,6,138,,,,
12,up,Coldplay,Hymn for the Weekend,12,4,129,,,,
13,up,Rag'n'Bone Man,Human,14,2,163,,,,
14,-,MEAU,Als Thuis,-,14,1,,,,
15,up,Lewis Capaldi,Someone You Loved,47,1,84,4,2019-10-06,4,2019-10-06
16,down,Rag'n'Bone Man,Skin,15,8,69,,,,
17,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",45,9,76,,,,
18,down,Sarah McLachlan,Angel,16,12,56,,,,
19,down,Echosmith,Cool Kids (Radio Edit),17,10,62,,,,
20,down,Muse,Psycho,18,15,43,,,,
21,down,MGMT,Kids,19,14,45,,,,
22,down,twenty one pilots,Heathens,20,15,43,,,,
23,up,Coldplay,Everglow,30,12,45,,,,
24,down,Vance Joy,Riptide,21,12,36,,,,
25,down,Coldplay,Midnight,24,12,32,,,,
26,-,Pip Blom,Tiger,-,26,1,,,,
27,down,Lewis Capaldi,Pointless,26,1,11,,,,
28,-,Lykke Li,I Follow Rivers (The Magician Remix),-,1,161,,,,
29,-,Nothing But Thieves,Sorry,-,19,8,,,,
30,-,Xavier Rudd,Follow the Sun,-,1,154,,,,
31,down,The xx,Intro,28,2,27,,,,
32,down,LINKIN PARK,Lost,27,1,8,,,,
33,up,Portugal. The Man,Feel It Still,46,19,23,,,,
34,-,The Mercians,I Don't Mind,-,34,1,,,,
35,down,Rosa Linn,SNAP,29,1,28,,,,
36,-,Peng Lexer,Maxwell Cat (Lofi Remix),-,36,1,,,,
37,-,Weathers,Problems,-,37,1,,,,
38,-,Orange Sector,Dynamit,-,38,1,,,,
39,-,Pavement,...And Carrot Rope,-,39,1,,,,
40,-,Yonaka,Welcome to My House,-,40,1,,,,
41,-,Men At Work,Down Under,-,41,1,,,,
42,-,Anonymouz,River (Awakening),-,42,1,,,,
43,down,Depeche Mode,Ghosts Again,38,2,7,,,,
44,-,Pixie Carnation,Little Sister,-,44,1,,,,
45,-,Low Hummer,Connected,-,45,1,,,,
46,-,Red Hot Chili Peppers,Dark Necessities,-,20,15,,,,
47,-,Vanessa Amara,Bells,-,47,1,,,,
48,-,Red Hot Chili Peppers,Road Trippin',-,24,3,,,,
49,-,Loupe,My Hands,-,49,1,,,,
50,-,Pixie Carnation,Dreaming Still,-,50,1,,,,
51,-,Crown Court,Mad in England,-,51,1,,,,
52,-,NewDad,Blue,-,52,1,,,,
53,down,alt-J,Left Hand Free,2,2,2,,,,
54,-,Vices,Better Days,-,54,1,,,,
55,-,Darlyn,Night and Day,-,55,1,,,,
56,-,Vices,Thousand Faces,-,56,1,,,,
57,-,Andy & the Antichrist,The Living Vine,-,57,1,,,,
58,-,Vices,Never Had To Know,-,30,3,,,,
59,-,Chin-chin,Kings & Queens,-,59,1,,,,
60,-,Magnetic Spacemen,I love u for the love,-,60,1,,,,
61,-,De Staat,"What Goes, Let Go",-,61,2,,,,
62,-,Thee Headcoats,The Kids are All Square,-,62,1,,,,
63,-,Steven Sánchez,Quiero,-,63,1,,,,
64,-,Nightly,Hate My Favorite Band,-,64,1,,,,
65,-,De Staat,Someone to Be,-,65,1,,,,
66,-,Jac Ross,Kiss from a Rose (Cover),-,66,1,,,,
67,-,Manic Street Preachers,Borderline,-,67,1,,,,
68,-,Whirr,Younger Than You,-,68,1,,,,
