Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nothing But Thieves,Welcome to the DCC,8,1,3,,,,
2,-,alt-J,Left Hand Free,-,2,1,,,,
3,down,Birdy,People Help the People,1,1,162,,,,
4,down,Coldplay,A Sky Full of Stars,2,1,177,,,,
5,down,Coldplay,Magic,3,2,158,,,,
6,down,Birdy,Skinny Love,4,4,158,,,,
7,down,Fun.,Some Nights,5,3,161,,,,
8,up,twenty one pilots,Stressed Out,13,6,137,,,,
9,down,Coldplay,Adventure of a Lifetime,6,2,165,,,,
10,down,First Aid Kit,My Silver Lining,7,3,157,,,,
11,down,Edward Sharpe & The Magnetic Zeros,Home,10,4,107,,,,
12,up,Coldplay,Hymn for the Weekend,24,4,128,,,,
13,down,Lykke Li,I Follow Rivers,11,5,38,,,,
14,up,Rag'n'Bone Man,Human,14,2,162,,,,
15,up,Rag'n'Bone Man,Skin,15,8,68,,,,
16,up,Sarah McLachlan,Angel,16,12,55,,,,
17,up,Echosmith,Cool Kids (Radio Edit),17,10,61,,,,
18,up,Muse,Psycho,18,15,42,,,,
19,up,MGMT,Kids,27,14,44,,,,
20,down,twenty one pilots,Heathens,19,15,42,,,,
21,down,Vance Joy,Riptide,20,12,35,,,,
22,-,Dominik Hartz,Klimpa Klimpa,-,22,1,,,,
23,up,Lizzy McAlpine,ceilings,45,23,3,,,,
24,-,Coldplay,Midnight,-,12,31,,,,
25,-,U2,I Still Haven't Found What I'm Looking For (Songs Of Surrender),-,25,1,,,,
26,down,Lewis Capaldi,Pointless,12,1,10,,,,
27,up,LINKIN PARK,Lost,53,1,7,,,,
28,up,The xx,Intro,28,2,26,,,,
29,up,Rosa Linn,SNAP,37,1,27,,,,
30,up,Coldplay,Everglow,33,12,44,,,,
31,-,Blanks,What You Got (Ayo),-,31,1,,,,
32,-,Tones And I,I Am Free,-,32,1,,,,
33,-,Albin Lee Meldau,The Weight Is Gone (The Purgatory Sessions),-,33,1,,,,
34,-,Ploegendienst,KZEGGWN!,-,34,1,,,,
35,-,GROUPLOVE,Hello,-,35,1,,,,
36,-,R.E.M.,Losing My Religion,-,25,14,,,,
37,down,LINKIN PARK,Fighting Myself,21,21,2,,,,
38,down,Depeche Mode,Ghosts Again,9,2,6,,,,
39,-,NOISY,RUDEBOY,-,39,1,,,,
40,-,The Clean,Point That Thing Somewhere Else,-,40,1,,,,
41,-,Gitkin,Luna Y Sol,-,41,1,,,,
42,-,Ocoeur,Ascent,-,42,1,,,,
43,-,Francesco Siano,Mirrored,-,43,1,,,,
44,-,The Clean,Anything Could Happen,-,44,1,,,,
45,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",31,9,75,,,,
46,down,Portugal. The Man,Feel It Still,35,19,22,,,,
47,-,Lewis Capaldi,Someone You Loved,-,1,83,4,2019-10-06,4,2019-10-06
48,up,The National,Eucalyptus,57,48,2,,,,
49,-,The National,Tropic Morning News,-,10,3,,,,
50,-,Matilda Mann,As It Is,-,50,1,,,,
51,-,Returned To The Earth,The Best Kept Secret,-,51,1,,,,
52,-,Kinky,Soun Tha Mi Primer Amor,-,52,1,,,,
53,-,The Young Sinclairs,You're Tied,-,53,1,,,,
54,-,DMA'S,Forever,-,54,1,,,,
55,-,Returned To The Earth,Altered State,-,55,1,,,,
56,-,boygenius,Not Strong Enough,-,36,1,,,,
57,-,Returned To The Earth,Reach the Sky,-,57,1,,,,
58,-,Coldplay,People of The Pride (Infinity Station Sessions),-,58,1,,,,
59,-,Rosa Linn,Never Be Mine,-,59,1,,,,
60,-,Susannah Darling Khan and Be-Attitude,Winds of Change,-,60,1,,,,
61,-,The Cure,A Forest (Edit),-,61,1,,,,
62,-,Aethyrien,Skadi,-,62,1,,,,
63,-,MAY-A,Your Funeral,-,63,1,,,,
64,-,M83,Deceiver,-,64,1,,,,
65,-,W. H. Lung,Second Death of My Face (Fujiya & Miyagi Remix),-,65,1,,,,
66,-,Florence + the Machine,You've Got the Love,-,65,2,,,,
67,-,Olivia Dean,Dive,-,47,1,,,,
68,-,Kwiat Jabłoni,Kometa,-,68,1,,,,
69,-,Daniele Leoni,Watermelon Sugar (Piano Version),-,69,1,,,,
70,-,Anna of the North,Try My Best,-,70,1,,,,
71,-,Efisio Cross,Lettre à élise,-,71,1,,,,
72,-,boygenius,Cool About It,-,72,1,,,,
73,-,Royel Otis,Going Kokomo,-,73,1,,,,
74,-,Lanterns on the Lake,The Likes of Us,-,74,1,,,,
75,-,Andrew Gabbard,Cloud of Smoke,-,75,1,,,,
76,-,Jules War,Parallels,-,76,1,,,,
77,-,Mega Bog,The Clown,-,77,1,,,,
78,-,Boxsta,Interrupted,-,78,1,,,,
79,-,The Knocks,Sound the Alarm (feat. Rivers Cuomo & Royal & the Serpent),-,79,1,,,,
80,-,Everlast,Jump Around? (Acoustic),-,80,1,,,,
81,-,Sky Ferreira,You’re Not the One,-,81,1,,,,
