Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Birdy,People Help the People,5,1,104,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,113,,,,
3,-,Jaymes Young,Infinity,-,3,1,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),17,2,104,,,,
5,down,Dotan,Home,4,1,113,,,,
6,up,Muse,Uprising,24,6,62,,,,
7,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],6,6,108,,,,
8,down,Fun.,Some Nights,7,3,102,,,,
9,down,Billie Eilish,bad guy,1,1,102,5,2019-10-06,5,2019-10-06
10,down,イマジン・ドラゴンズ,On Top of the World,8,7,111,,,,
11,up,コールドプレイ,パラダイス,23,5,112,,,,
12,down,Coldplay,Adventure of a Lifetime,9,2,103,,,,
13,down,First Aid Kit,My Silver Lining,11,3,95,,,,
14,down,Xavier Rudd,Follow the Sun,10,1,97,,,,
15,down,The White Stripes,Seven Nation Army,3,3,62,,,,
16,down,Family of the Year,Hero,12,10,65,,,,
17,up,Coldplay,Fix You,63,2,104,,,,
18,up,Lykke Li,"I Follow Rivers (Tyler, The Creator Remix)",27,17,18,,,,
19,down,イマジン・ドラゴンズ,Demons,14,9,95,,,,
20,-,Birdy,Skinny Love,-,4,99,,,,
21,down,Edward Sharpe & The Magnetic Zeros,Home,18,4,48,,,,
22,up,Kings of Leon,Sex on Fire,25,1,98,,,,
23,up,Coldplay,Hymn for the Weekend,73,4,78,,,,
24,down,twenty one pilots,Stressed Out,19,6,83,,,,
25,up,Jeff Buckley,Hallelujah,30,6,78,,,,
26,-,Lewis Capaldi,Someone You Loved,-,1,69,4,2019-10-06,4,2019-10-06
27,down,Coldplay,Talk,20,17,59,,,,
28,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),52,22,70,,,,
29,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,1,3,,,,
30,up,Lana Del Rey,Video Games (Remastered),96,15,85,,,,
31,-,Elbow,Grounds for Divorce,-,31,1,,,,
32,up,Red Hot Chili Peppers,Under the Bridge,35,12,94,,,,
33,up,Oasis,Wonderwall,41,10,48,,,,
34,down,Red Hot Chili Peppers,Snow (Hey Oh),26,10,58,,,,
35,up,Coldplay,Clocks,53,4,79,,,,
36,down,Coldplay,Trouble,21,18,71,,,,
37,down,The Boxer Rebellion,Diamonds,29,17,54,,,,
38,down,Rag'n'Bone Man,Human,16,2,105,,,,
39,down,Sam Means,Yeah Yeah,28,24,62,,,,
40,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",34,24,66,,,,
41,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),31,31,18,,,,
42,down,The Cure,A Forest (Shortened Edit),22,6,67,,,,
43,down,Dotan,Hungry,33,32,48,,,,
44,down,Red Hot Chili Peppers,Californication,36,21,58,,,,
45,-,Oasis,Don't Look Back In Anger,-,13,5,,,,
46,down,The Asteroids Galaxy Tour,The Golden Age,37,37,35,,,,
47,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",38,9,33,,,,
48,down,Choir of Young Believers,Hollow Talk,43,43,33,,,,
49,down,LIVE,Overcome,42,40,34,,,,
50,down,コールドプレイ & リアーナ,Princess of China,45,30,59,,,,
51,down,Dotan,Fall,46,44,31,,,,
52,down,Snow Patrol,Just Say Yes,40,17,46,,,,
53,-,Tom Grennan,Don't Break the Heart,-,1,12,,,,
54,down,Coldplay,The Scientist,39,13,86,,,,
55,down,Rag'n'Bone Man,Skin,44,8,31,,,,
56,up,Snow Patrol,Just Say Yes (Reworked),89,5,95,,,,
57,down,Coldplay,Speed of Sound,54,29,65,,,,
58,-,Foo Fighters,Learn to Fly,-,8,4,,,,
59,-,Billie Eilish,everything i wanted,-,2,76,53,2019-11-17,3,2019-11-24
60,down,The Cure,Close to Me (Remix),47,36,27,,,,
61,down,Sarah McLachlan,Angel,48,12,22,,,,
62,-,On Planets,Spectacle,-,62,1,,,,
63,-,Ghetto Crew,Beleki-Beketje,-,63,1,,,,
64,-,Bass Communion,Drugged,-,64,1,,,,
65,-,Elbow,Lippy Kids,-,59,2,,,,
66,-,The Killers,Human,-,12,66,,,,
67,down,Glass Animals,Heat Waves,13,1,20,75,2021-02-28,71,2021-03-07
68,-,Frank Black,I Don't Want to Hurt You (Every Single Time),-,68,1,,,,
69,-,Vases,Comfort Creature,-,69,1,,,,
70,-,Killing Joke,A Southern Sky (Remastered),-,70,1,,,,
71,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,45,2,,,,
72,-,Unknown Mortal Orchestra,Sb-09,-,72,1,,,,
73,-,Muse,Knights of Cydonia,-,32,2,,,,
74,-,Veys Colak & Melek Mosso,Kimsenin Kimsesi,-,74,1,,,,
75,-,The War on Drugs,Touch of Grey,-,75,1,,,,
76,-,Perfume Genius,Slip Away,-,76,1,,,,
77,-,Killing Joke,Love of the Masses (Chris Kimsey Mix),-,77,1,,,,
78,-,Filthy Hippies,Framed,-,78,1,,,,
79,-,Phosphorescent,Standing on the Moon,-,79,1,,,,
80,-,Ritt Momney,Escalator,-,80,1,,,,
81,-,First Person,How He Does,-,81,1,,,,
82,down,Snow Patrol,Called out in the Dark (Reworked),59,47,21,,,,
83,-,Jo Wandrini,Puzzle of Complexity,-,83,1,,,,
84,-,Vancouver Sleep Clinic,The Wire,-,84,1,,,,
85,down,Neoni & burnboy,Champion,15,1,3,,,,
86,-,Tash Sultana,Dream My Life Away (feat. Josh Cashman),-,86,1,,,,
87,-,Johnny Marr,Hideaway Girl,-,87,1,,,,
88,-,D.A.N.,Floating in Space (feat. Utena Kobayashi),-,88,1,,,,
89,-,Slomosa,Kevin,-,89,1,,,,
90,-,Kuunatic,Dewbow,-,90,1,,,,
91,-,The Passions,Pedal Fury,-,91,1,,,,
92,-,Vancouver Sleep Clinic,Living Water,-,92,1,,,,
93,down,The Cure,Lullaby (Remix),49,30,21,,,,
94,down,Plain White T's,Hey There Delilah,58,49,18,,,,
95,down,MGMT,Kids,61,14,19,,,,
96,down,The Ting Tings,That's Not My Name,60,10,16,,,,
97,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),98,37,29,,,,
98,down,Coldplay,Yellow,50,25,40,,,,
99,down,Muse,Psycho,62,15,15,,,,
100,down,Coldplay,Everglow,81,12,16,,,,
