Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nothing But Thieves,Overcome,1,1,18,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),4,1,183,,,,
3,down,Coldplay,A Sky Full of Stars,2,1,200,,,,
4,up,Birdy,People Help the People,5,1,184,,,,
5,up,Coldplay,Magic,6,2,179,,,,
6,up,Fun.,We Are Young (feat. Janelle Monáe),7,2,184,,,,
7,up,Birdy,Skinny Love,8,4,180,,,,
8,up,Fun.,Some Nights,9,3,182,,,,
9,down,Unknown,What Was I Made For?,3,1,9,,,,
10,up,Coldplay,Adventure of a Lifetime,10,2,188,,,,
11,up,First Aid Kit,My Silver Lining,11,3,177,,,,
12,up,Edward Sharpe & The Magnetic Zeros,Home,12,4,128,,,,
13,up,Lykke Li,I Follow Rivers,13,5,61,,,,
14,up,Coldplay,Hymn for the Weekend,14,4,151,,,,
15,up,twenty one pilots,Stressed Out,15,6,159,,,,
16,up,Billie Eilish,bad guy,16,1,174,5,2019-10-06,5,2019-10-06
17,up,Rag'n'Bone Man,Human,17,2,185,,,,
18,up,Rag'n'Bone Man,Skin,18,8,89,,,,
19,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",19,9,94,,,,
20,up,Echosmith,Cool Kids (Radio Edit),21,10,83,,,,
21,up,Muse,Psycho,23,15,61,,,,
22,up,MGMT,Kids,40,14,64,,,,
23,up,Coldplay,Everglow,25,12,64,,,,
24,up,twenty one pilots,Heathens,26,15,61,,,,
25,down,Vance Joy,Riptide,24,12,58,,,,
26,up,Coldplay,Midnight,27,12,52,,,,
27,up,Green Day,Boulevard of Broken Dreams,28,14,45,,,,
28,-,Blanks,Not Scared Anymore,-,28,1,,,,
29,up,Lewis Capaldi,Someone You Loved,36,1,103,4,2019-10-06,4,2019-10-06
30,-,Portugal. The Man,Time’s a Fantasy (feat. Jeff Bhasker) - Anyma Remix,-,30,1,,,,
31,-,Pip Blom,Get Back,-,31,1,,,,
32,down,Sarah McLachlan,Angel,20,12,76,,,,
33,down,The Ting Tings,That's Not My Name,22,10,65,,,,
34,-,The Melting Rabbits,Phantasmagoria,-,34,1,,,,
35,-,The Melting Rabbits,Capitol,-,35,1,,,,
36,-,Lana Del Rey,Summertime Sadness,-,36,2,,,,
37,-,Patrick Watson,Je Te Laisserai Des Mots,-,30,3,,,,
38,-,Hypa 4000,Wineing Freestyle,-,38,1,,,,
39,-,Sparklehorse,The Scull of Lucia,-,39,1,,,,
40,-,Giannini,Panda 90 (feat. Molla),-,40,1,,,,
41,-,Paula Carolina,Gerlindes Garten,-,41,1,,,,
42,-,Subterranean Street Society,God Couldn't Save the Queen,-,42,1,,,,
43,-,Follow,Low Curse,-,43,1,,,,
44,-,Paula Carolina,Beide,-,44,1,,,,
45,-,Stealth & Aslove,So So Young,-,45,1,,,,
46,-,Mike Mains & The Branches,Lost Boys,-,46,1,,,,
47,-,Demob Happy,Sweet & Sour America,-,47,1,,,,
48,-,Falco,Jeanny,-,48,1,,,,
49,-,The xx,Intro,-,2,43,,,,
50,-,ASTON,Boy Problems,-,50,1,,,,
51,-,Aaronson,Where Do You Go When You Disappear?,-,51,1,,,,
52,-,Nathaniel Rateliff & The Night Sweats,Tight Rope,-,52,1,,,,
53,-,ACTORS,How Deep is the Hole,-,53,1,,,,
54,-,Perturbator & She Past Away,Excess,-,54,1,,,,
55,-,Benjamin Waldmann,Waves,-,55,1,,,,
56,-,Escape the Fate,Ashley,-,56,1,,,,
57,-,Ron Sexsmith,"Lebanon, Tennessee",-,57,1,,,,
