Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rosa Linn,SNAP,-,1,3,,,,
2,-,Imagine Dragons,Bones,-,1,9,,,,
3,-,Bastille,Shut Off The Lights,-,3,14,,,,
4,-,Penelope Trappes,Carol of the Bells,-,4,1,,,,
5,-,Fantoms,Happy Summer,-,5,1,,,,
6,-,The Cosmopolitians,(How To Keep Your) Husband Happy,-,6,1,,,,
7,-,Lykke Li,I Follow Rivers (The Magician Remix),-,1,119,,,,
8,-,Birdy,People Help the People,-,1,119,,,,
9,-,Coldplay,A Sky Full of Stars,-,1,131,,,,
10,-,Fun.,We Are Young (feat. Janelle Monáe),-,2,122,,,,
11,-,Birdy,Skinny Love,-,4,114,,,,
12,-,Fun.,Some Nights,-,3,118,,,,
13,-,Coldplay,Adventure of a Lifetime,-,2,121,,,,
14,-,First Aid Kit,My Silver Lining,-,3,113,,,,
15,-,Lykke Li,I Follow Rivers,-,5,27,,,,
16,-,Edward Sharpe & The Magnetic Zeros,Home,-,4,61,,,,
17,-,twenty one pilots,Stressed Out,-,6,95,,,,
18,-,Billie Eilish,bad guy,-,1,116,5,2019-10-06,5,2019-10-06
19,-,Rag'n'Bone Man,Human,-,2,121,,,,
20,-,Rag'n'Bone Man,Skin,-,8,39,,,,
21,-,Echosmith,Cool Kids (Radio Edit),-,10,32,,,,
22,-,The Ting Tings,That's Not My Name,-,10,21,,,,
23,-,Coldplay,Everglow,-,12,19,,,,
24,-,twenty one pilots,Heathens,-,15,19,,,,
25,-,Coldplay,Midnight,-,12,11,,,,
26,-,The xx,Intro,-,2,7,,,,
27,-,Portugal. The Man,Feel It Still,-,19,7,,,,
