Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,38,6,2019-10-06,1,2019-11-10
2,up,Lykke Li,I Follow Rivers (The Magician Remix),13,1,36,,,,
3,up,Tones And I,Ur So F**kInG cOoL,8,2,8,,,,
4,up,Birdy,People Help the People,5,1,37,,,,
5,up,Coldplay,A Sky Full of Stars,6,1,38,,,,
6,up,Coldplay,Magic,7,2,38,,,,
7,up,Fun.,We Are Young (feat. Janelle Monáe),11,2,35,,,,
8,up,コールドプレイ,パラダイス,25,5,37,,,,
9,-,Taylor Swift,cardigan,-,2,1,72,2020-07-26,1,2020-08-02
10,down,Dotan,Home,3,1,38,,,,
11,down,Billie Eilish,bad guy,9,1,38,5,2019-10-06,5,2019-10-06
12,up,Fun.,Some Nights,30,3,34,,,,
13,up,Coldplay,Adventure of a Lifetime,17,2,36,,,,
14,down,Coldplay,Fix You,2,2,35,,,,
15,down,Coldplay,Clocks,14,4,4,,,,
16,up,The White Stripes,Seven Nation Army,36,9,36,,,,
17,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],26,6,34,,,,
18,up,イマジン・ドラゴンズ,On Top of the World,18,7,37,,,,
19,up,Coldplay,Hymn for the Weekend,99,4,22,,,,
20,up,London Grammar,Strong,33,3,32,,,,
21,up,Lana Del Rey,Video Games (Remastered),34,15,28,,,,
22,-,Taylor Swift,exile (feat. Bon Iver),-,7,1,90,2020-07-26,9,2020-08-02
23,up,Lewis Capaldi,Someone You Loved,35,1,33,4,2019-10-06,4,2019-10-06
24,down,Xavier Rudd,Follow the Sun,20,1,25,,,,
25,up,イマジン・ドラゴンズ,Demons,94,9,29,,,,
26,down,BENEE,Supalonely (feat. Gus Dapperton),16,2,21,85,2020-04-19,63,2020-05-24
27,up,Imagine Dragons,Believer,28,3,23,,,,
28,-,Chris Cornell,Patience,-,28,1,,,,
29,up,Edward Sharpe & The Magnetic Zeros,Home (Remastered),97,19,15,,,,
30,up,Coldplay,Talk,98,17,2,,,,
31,-,Taylor Swift,the 1,-,31,1,56,2020-07-26,7,2020-08-02
32,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),100,22,18,,,,
33,up,Red Hot Chili Peppers,Under the Bridge,38,12,29,,,,
34,-,Jeff Buckley,Hallelujah,-,6,21,,,,
35,down,Billie Eilish,No Time To Die,29,1,21,78,2020-02-16,7,2020-02-23
36,down,Birdy,Skinny Love,4,4,35,,,,
37,down,First Aid Kit,My Silver Lining,19,3,35,,,,
38,down,Rag'n'Bone Man,Human,23,2,33,,,,
39,down,Kings of Leon,Sex on Fire,32,1,32,,,,
40,up,Coldplay,The Scientist,95,13,27,,,,
41,-,Coldplay,Trouble,-,18,20,,,,
42,up,Future Islands,For Sure,44,15,3,,,,
43,-,Kero Kero Bonito,It's Bugsnax!,-,43,1,,,,
44,-,Faye Webster,In a Good Way,-,44,1,,,,
45,-,Equal Idiots,Put My Head In the Ground,-,45,1,,,,
46,-,Imagine Dragons,Whatever It Takes,-,37,3,,,,
47,down,Snow Patrol,Just Say Yes (Reworked),24,5,35,,,,
48,-,Red Rum Club,Eleanor,-,48,1,,,,
49,-,Taylor Swift,the last great american dynasty,-,49,1,17,2020-08-02,17,2020-08-02
50,-,Lonely God,Time,-,50,1,,,,
51,-,twenty one pilots,Stressed Out,-,6,25,,,,
52,down,Billie Eilish,when the party's over,50,9,18,99,2019-12-29,27,2020-02-02
53,-,Handfang,Úr Sorg Í Sveit,-,53,1,,,,
54,down,Lewis Capaldi,Before You Go,12,3,35,45,2019-11-24,10,2020-08-30
55,-,Fritz,Arrow,-,55,1,,,,
56,-,Christine and the Queens,Christine,-,27,8,,,,
57,-,The Cure,A Forest (Shortened Edit),-,6,19,,,,
58,-,Sault,Pray Up Stay Up,-,58,1,,,,
59,-,Porij,150,-,59,1,,,,
60,-,Dustin Tebbutt,Is a Light Ever Lost,-,42,1,,,,
61,-,Gorillaz,Song Machine: Pac-Man (feat. ScHoolboy Q),-,61,1,,,,
62,-,Coldplay,Everyday Life,-,3,28,68,2019-11-10,68,2019-11-10
63,-,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",-,24,19,,,,
64,-,Coldplay,Speed of Sound,-,29,20,,,,
65,-,Red Hot Chili Peppers,Snow (Hey Oh),-,10,15,,,,
66,-,Asaf Avidan & The Mojos,Over You Blues,-,66,1,,,,
67,-,Svínhunder,Giallo (feat. Echo Collective),-,67,1,,,,
68,-,EOB,Sail On,-,68,1,,,,
69,-,Aislinn Logan,What Everybody's After,-,69,1,,,,
70,-,Bruno Sanfilippo,Piano Textures2 V,-,70,1,,,,
71,-,chloe moriondo,Manta Rays,-,71,1,,,,
72,-,Khruangbin,Time (You and I),-,13,8,,,,
73,-,Huey Lewis & The News,Do You Believe In Love,-,73,1,,,,
74,-,Bruno Sanfilippo,Piano Textures2 I,-,74,1,,,,
75,-,Flogging Molly,Salty Dog,-,75,1,,,,
76,-,Enui & Jordan Bakker,Tachyon,-,76,1,,,,
77,-,Jamie Webster,This Place,-,77,1,,,,
78,down,twenty one pilots,Level of Concern,21,6,14,50,2020-04-12,50,2020-04-12
79,-,The Jungle Giants,Got Nothing to Lose,-,79,1,,,,
80,-,AViVA,Evil,-,80,1,,,,
81,-,Sam Himself,Like a Friend,-,81,1,,,,
82,-,Taylor Swift,betty,-,82,1,48,2020-08-02,48,2020-08-02
83,-,Ruby Haunt,Carrie,-,83,1,,,,
84,-,Thao & The Get Down Stay Down,Temple,-,84,1,,,,
85,-,Taylor Swift,mad woman,-,85,1,53,2020-08-02,53,2020-08-02
86,-,Rancid,Telegraph Avenue,-,86,1,,,,
87,-,Florence + the Machine,"No Light, No Light (MTV Unplugged, 2012)",-,87,1,,,,
88,-,Half Moon Run,Natural Disaster,-,88,1,,,,
89,-,Porches,Leave the House,-,89,1,,,,
90,-,Billie Eilish,come out and play,-,30,1,,,,
91,-,Alanis Morissette,You Oughta Know (Live),-,91,1,,,,
92,-,The Front Bottoms,Be Nice to Me,-,92,1,,,,
93,-,Nine Lashes,Guilty Hands,-,93,1,,,,
94,-,My Morning Jacket,Heartbreakin' Man,-,94,1,,,,
95,-,Bertram Van Alphen,Nacht,-,95,1,,,,
96,-,Of Monsters and Men,Little Talks (Live),-,12,13,,,,
97,down,Foster the People,Pumped Up Kicks,96,32,22,,,,
98,down,The Killers,Human,93,12,19,,,,
99,-,Sam Means,Yeah Yeah,-,24,17,,,,
100,-,Oasis,Wonderwall (Remastered),-,32,16,,,,
