Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Higher Power,13,1,16,46,2021-05-16,46,2021-05-16
2,up,Lykke Li,I Follow Rivers (The Magician Remix),3,1,89,,,,
3,up,Rag'n'Bone Man,Human,17,2,86,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,94,,,,
5,down,Xavier Rudd,Follow the Sun,1,1,78,,,,
6,down,Coldplay,Magic,2,2,88,,,,
7,down,Fun.,We Are Young (feat. Janelle Monáe),5,2,85,,,,
8,up,Imagine Dragons,Wrecked,12,1,8,,,,
9,up,Dotan,Home,9,1,94,,,,
10,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],8,6,89,,,,
11,down,Fun.,Some Nights,10,3,83,,,,
12,down,コールドプレイ,パラダイス,7,5,93,,,,
13,-,Billie Eilish,bad guy,-,1,86,5,2019-10-06,5,2019-10-06
14,up,Coldplay,Adventure of a Lifetime,14,2,84,,,,
15,down,The White Stripes,Seven Nation Army,11,3,43,,,,
16,up,First Aid Kit,My Silver Lining,20,3,78,,,,
17,up,London Grammar,Strong,21,3,83,,,,
18,up,Kings of Leon,Sex on Fire,44,1,81,,,,
19,up,Family of the Year,Hero,23,10,46,,,,
20,up,Tones and I,Dance Monkey,30,1,94,6,2019-10-06,1,2019-11-10
21,up,Lana Del Rey,Video Games (Remastered),31,15,69,,,,
22,up,イマジン・ドラゴンズ,On Top of the World,22,7,92,,,,
23,up,Lykke Li,I Follow Rivers,94,5,5,,,,
24,down,Coldplay,Clocks,19,4,60,,,,
25,up,Edward Sharpe & The Magnetic Zeros,Home,95,4,32,,,,
26,up,twenty one pilots,Stressed Out,97,6,68,,,,
27,up,Coldplay,Hymn for the Weekend,98,4,61,,,,
28,-,Jeff Buckley,Hallelujah,-,6,61,,,,
29,down,Birdy,People Help the People,24,1,87,,,,
30,up,イマジン・ドラゴンズ,Demons,96,9,78,,,,
31,down,Coldplay,Fix You,29,2,86,,,,
32,up,Imagine Dragons,Believer,39,3,40,,,,
33,-,Coldplay,Talk,-,17,43,,,,
34,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),99,22,55,,,,
35,-,Coldplay,Viva La Vida,-,6,9,,,,
36,up,Red Hot Chili Peppers,Under the Bridge,43,12,75,,,,
37,up,Coldplay,The Scientist,93,13,69,,,,
38,-,Coldplay,Trouble,-,18,55,,,,
39,-,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",-,24,52,,,,
40,-,Red Hot Chili Peppers,Snow (Hey Oh),-,10,45,,,,
41,-,コールドプレイ & リアーナ,Princess of China,-,30,46,,,,
42,-,The Killers,Human,-,12,54,,,,
43,-,Sam Means,Yeah Yeah,-,24,48,,,,
44,-,The Boxer Rebellion,Diamonds,-,17,42,,,,
45,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,31,5,,,,
46,-,Oasis,Wonderwall,-,10,33,,,,
47,-,Foo Fighters,Learn to Fly,-,8,3,,,,
48,-,Lorde,Solar Power,-,3,4,,,,
49,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,18,2,,,,
50,down,Tom Grennan,Little Bit of Love,15,1,25,,,,
51,-,Max Bennett Kelly,"Happy, Healthy, Well-Adjusted",-,51,1,,,,
52,-,Dotan,Hungry,-,32,38,,,,
53,-,The Smiths,How Soon Is Now?,-,53,1,,,,
54,-,Jade Bird,Candidate,-,54,1,,,,
55,-,Lord Huron,The Night We Met,-,55,1,,,,
56,-,Adiós Amores,La Fuente,-,56,1,,,,
57,-,Anika,Finger Pies,-,57,1,,,,
58,-,The Strumbellas,Greatest Enemy (Acoustic),-,58,1,,,,
59,-,Molly Burch,Heart of Gold,-,59,1,,,,
60,-,Florence + the Machine,"How Big, How Blue, How Beautiful",-,60,1,,,,
61,-,Blond,Book,-,61,1,,,,
62,-,Bahamas,Stronger Than That,-,62,1,,,,
63,-,Imagine Dragons,Follow You,-,1,23,,,,
64,-,Cajsa Siik,Minute Road,-,64,1,,,,
65,-,The Thrills,Nothing Changes Around Here,-,65,1,,,,
66,-,L'Impératrice,Sonate Pacifique (feat. Isaac Delusion),-,66,1,,,,
67,-,Daniel Rossen,Deerslayer,-,67,1,,,,
68,-,The Score,Top of the World,-,68,1,,,,
69,-,The Cure,A Forest (Shortened Edit),-,6,52,,,,
70,-,Coldplay,Speed of Sound,-,29,51,,,,
71,-,Kilo Kish,Elegance,-,71,1,,,,
72,-,Bleachers,Secret Life,-,36,2,,,,
73,-,Bauhaus,Exquisite Corpse,-,73,1,,,,
74,-,Foster the People,Pumped Up Kicks,-,32,48,,,,
75,-,The Gun Club,Sexbeat,-,75,1,,,,
76,-,Machine Gun Kelly,papercuts,-,76,1,,,,
77,-,даена,я по тебе скучаю,-,77,1,,,,
78,-,Guy Rooks,Human Kind,-,78,1,,,,
79,-,The Sherlocks,City Lights,-,79,1,,,,
80,-,The Rumjacks,I'll Tell Me Ma!,-,80,1,,,,
81,-,Bitter Branches,Along Came a Bastard,-,81,1,,,,
82,-,siilawy,عشانك (feat. Siilawy.1),-,82,1,,,,
83,-,KUNZITE,NOVAS,-,83,1,,,,
84,-,alexalone,Electric Sickness,-,84,1,,,,
85,-,Modern Woman,Juniper,-,85,1,,,,
86,-,Kælan Mikla,Stormurinn,-,86,1,,,,
87,-,Snow Patrol,Just Say Yes,-,17,38,,,,
88,-,Mauku Sencis & Grandmasters Neons,3D,-,88,1,,,,
89,-,Indigo De Souza,Hold U,-,89,1,,,,
90,-,Katy J Pearson,Miracle,-,90,1,,,,
91,-,Stuck,Labor Leisure,-,91,1,,,,
92,-,Water From Your Eyes,"""Quotations"" (Single Version)",-,92,1,,,,
93,-,Calexico,Glowing Heart of the World,-,93,1,,,,
94,-,The Cure,Three Imaginary Boys,-,75,1,,,,
95,-,Saloon Dion,VHS,-,95,1,,,,
96,-,Interpol,Precipitate (Second Demo),-,96,1,,,,
97,-,Tropical Fuck Storm,Bumma Sanger,-,97,1,,,,
98,-,Annabel Jones,IOU,-,98,1,,,,
99,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,37,23,,,,
100,-,Graffiti6,Stare Into the Sun (Stripped) [Bonus Track],-,39,33,,,,
