Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers (The Magician Remix),8,1,212,,,,
2,down,Birdy,People Help the People,1,1,214,,,,
3,down,Coldplay,A Sky Full of Stars,2,1,230,,,,
4,up,Coldplay,Magic,4,2,208,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),35,2,208,,,,
6,down,Birdy,Skinny Love,5,4,210,,,,
7,up,Fun.,Some Nights,22,3,210,,,,
8,up,Coldplay,Adventure of a Lifetime,24,2,218,,,,
9,down,First Aid Kit,My Silver Lining,6,3,202,,,,
10,-,Imagine Dragons,Eyes Closed,-,9,1,,,,
11,down,Edward Sharpe & The Magnetic Zeros,Home,7,4,157,,,,
12,down,Lykke Li,I Follow Rivers,9,5,91,,,,
13,down,Coldplay,Hymn for the Weekend,10,4,181,,,,
14,down,twenty one pilots,Stressed Out,11,6,187,,,,
15,down,Billie Eilish,bad guy,14,1,204,5,2019-10-06,5,2019-10-06
16,down,Rag'n'Bone Man,Human,15,2,211,,,,
17,down,Rag'n'Bone Man,Skin,16,8,118,,,,
18,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",47,9,122,,,,
19,down,Echosmith,Cool Kids (Radio Edit),17,10,113,,,,
20,down,The Ting Tings,That's Not My Name,18,10,92,,,,
21,-,Muse,Psycho,-,15,87,,,,
22,up,MGMT,Kids,36,14,87,,,,
23,-,London Grammar,House,-,23,1,,,,
24,down,twenty one pilots,Heathens,19,15,87,,,,
25,down,Vance Joy,Riptide,20,12,83,,,,
26,-,The Black Keys,On The Game,-,26,1,,,,
27,down,Coldplay,Midnight,21,12,80,,,,
28,down,Green Day,Boulevard of Broken Dreams,23,14,73,,,,
29,-,Pet Shop Boys,Dancing star,-,29,1,,,,
30,-,Hiatus Kaiyote,Make Friends (Edit),-,30,1,,,,
31,down,Xavier Rudd,Follow the Sun,13,1,173,,,,
32,-,Florian Paul & Die Kapelle der letzten Hoffnung,Wohin du willst,-,32,1,,,,
33,-,STIP.,Balaton (Demo),-,33,1,,,,
34,down,Noah Kahan,Stick Season,27,1,18,,,,
35,-,Vampire Weekend,Prep-School Gangsters,-,35,1,,,,
36,down,Lewis Capaldi,Someone You Loved,26,1,133,4,2019-10-06,4,2019-10-06
37,-,X Ambassadors,Smoke On the Highway,-,37,1,,,,
38,-,Aaron Krause,Every Breath You Take (feat. Liza Anne),-,38,1,,,,
39,-,Death from Above 1979,Romantic Rights XX,-,39,1,,,,
40,-,Empress Of,Femenine,-,40,1,,,,
41,-,Klergy,No Rest for the Wicked,-,41,1,,,,
42,-,Joji,Like You Do,-,42,1,,,,
43,-,Palace,Heaven up There,-,43,1,,,,
44,-,Khruangbin,May Ninth,-,44,2,,,,
45,-,Half Moon Run,Need It,-,45,1,,,,
46,up,Red Hot Chili Peppers,Dark Necessities,66,20,48,,,,
47,down,Portugal. The Man,Feel It Still,37,19,54,,,,
48,down,The xx,Intro,25,2,72,,,,
49,-,Get Wrong,Too Late To Hide,-,49,1,,,,
50,-,Biffy Clyro,Umbrella (BBC Radio 1 Version) [Live],-,50,1,,,,
51,-,Nirvana,Smells Like Teen Spirit,-,32,15,,,,
52,-,ZÓRA,Iszom A Bort (Live),-,52,1,,,,
53,-,Nirvana,Come as You Are,-,53,3,,,,
54,-,Dragon Inn 3,Only You,-,54,1,,,,
55,-,Joost,Wachtmuziek,-,33,3,,,,
56,-,Dragon Inn 3,I Could Never,-,56,1,,,,
57,-,Glass Animals,Creatures in Heaven,-,57,1,,,,
58,-,Dragon Inn 3,Out of Control (Bad Boy 2),-,58,1,,,,
59,-,Einstürzende Neubauten,Ich Gehe Jetzt,-,59,1,,,,
60,-,Good Neighbours,Keep It Up,-,60,1,,,,
61,-,Dragon Inn 3,I Can't Stop,-,61,1,,,,
62,-,Garvit Mathur,WAY of hope (Instrumental Version),-,62,1,,,,
63,-,salvia palth,(Dream),-,63,1,,,,
64,-,Dragon Inn 3,Juliet,-,64,1,,,,
65,-,Cage the Elephant,Good Time,-,65,1,,,,
66,-,Dragon Inn 3,Bad Boy,-,66,1,,,,
67,-,Luke Hemmings,Close My Eyes,-,67,1,,,,
68,-,Lo Moon,Water,-,68,1,,,,
69,-,The Paper Kites,Dearest (feat. Lydia Cole),-,69,1,,,,
70,-,Hazey Jane,Lifeboat,-,70,1,,,,
