Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers (The Magician Remix),2,1,145,,,,
2,up,Coldplay,A Sky Full of Stars,4,1,158,,,,
3,up,Dotan,Home,9,1,157,,,,
4,down,Birdy,People Help the People,3,1,145,,,,
5,up,Coldplay,Magic,5,2,144,,,,
6,up,Fun.,We Are Young (feat. Janelle Monáe),18,2,147,,,,
7,down,Birdy,Skinny Love,6,4,140,,,,
8,down,コールドプレイ,パラダイス,7,5,156,,,,
9,up,Fun.,Some Nights,11,3,144,,,,
10,up,Coldplay,Adventure of a Lifetime,13,2,146,,,,
11,up,First Aid Kit,My Silver Lining,17,3,138,,,,
12,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],93,6,151,,,,
13,down,The White Stripes,Seven Nation Army,10,3,106,,,,
14,up,Family of the Year,Hero (Acoustic),19,10,36,,,,
15,up,Kings of Leon,Sex on Fire,91,1,139,,,,
16,up,Edward Sharpe & The Magnetic Zeros,Home,45,4,88,,,,
17,up,Jeff Buckley,Hallelujah,94,6,116,,,,
18,up,Coldplay,Trouble,96,18,108,,,,
19,up,Coldplay,Fix You,28,2,146,,,,
20,down,Rosa Linn,SNAP,8,1,14,,,,
21,up,London Grammar,Strong,29,3,131,,,,
22,up,Lana Del Rey,Video Games (Remastered),22,15,124,,,,
23,up,Red Hot Chili Peppers,Under the Bridge,43,12,136,,,,
24,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",100,24,101,,,,
25,up,Rag'n'Bone Man,Human,26,2,147,,,,
26,-,Muse,Uprising,-,6,96,,,,
27,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),95,22,104,,,,
28,down,イマジン・ドラゴンズ,On Top of the World,12,7,155,,,,
29,up,Coldplay,The Scientist,97,13,123,,,,
30,-,Red Hot Chili Peppers,Californication,-,21,89,,,,
31,-,Coldplay,Talk,-,17,94,,,,
32,-,Red Hot Chili Peppers,Snow (Hey Oh),-,10,91,,,,
33,-,Oasis,Wonderwall,-,10,84,,,,
34,up,The Cure,A Forest (Shortened Edit),99,6,104,,,,
35,down,Xavier Rudd,Follow the Sun,16,1,141,,,,
36,up,イマジン・ドラゴンズ,Demons,44,9,136,,,,
37,down,Coldplay,Clocks,15,4,123,,,,
38,-,コールドプレイ & リアーナ,Princess of China,-,30,90,,,,
39,-,The Boxer Rebellion,Diamonds,-,17,86,,,,
40,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown) [Dom Dolla Remix],-,40,1,,,,
41,down,Lewis Capaldi,Forget Me,1,1,11,,,,
42,-,Radiohead,Creep,-,8,13,,,,
43,-,Razorlight,America,-,43,1,,,,
44,-,Loupe,Lonely Dance,-,44,1,,,,
45,-,Romy & Fred again..,Strong,-,43,1,,,,
46,-,Sam Means,Yeah Yeah,-,24,94,,,,
47,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,31,48,,,,
48,-,Coldplay,Speed of Sound,-,29,95,,,,
49,-,Dotan,Hungry,-,32,79,,,,
50,-,slowthai,i know nothing,-,50,1,,,,
51,-,Laufey & Philharmonia Orchestra,Let You Break My Heart Again,-,51,1,,,,
52,-,Phoebe Bridgers,Sidelines,-,52,2,,,,
53,-,Sault,The Greatest Smile,-,53,1,,,,
54,-,Snow Patrol,Just Say Yes,-,17,77,,,,
55,-,Billie Eilish,bad guy,-,1,139,5,2019-10-06,5,2019-10-06
56,-,Coldplay,Yellow,-,25,68,,,,
57,-,I Wear* Experiment,Patience (Radio Edit),-,57,1,,,,
58,-,Sault,Lion,-,58,1,,,,
59,-,Marina and The Diamonds,Bubblegum Bitch,-,59,1,,,,
60,-,MICH,Nuts,-,60,1,,,,
61,-,Tiger Lou,End Times,-,61,1,,,,
62,-,Manchester Orchestra,No Rule,-,62,1,,,,
63,-,Naaz,Daughter,-,63,1,,,,
64,-,Vendredi sur Mer,Tout m'ennuie,-,64,1,,,,
65,-,Fousheé,spend the money (feat. Lil Uzi Vert),-,65,1,,,,
66,-,Florence + the Machine & Meduza,My Love (MEDUZA Remix),-,66,1,,,,
67,-,Gus Seyffert,Hold On,-,67,1,,,,
68,-,Katy Kirby,Cool Dry Place,-,68,1,,,,
69,-,TESSEL,Girls,-,69,1,,,,
70,-,Shake Chain,Mike,-,70,1,,,,
71,-,O.,Ogo,-,71,1,,,,
72,-,Ed Mount,Close to Your Heart,-,72,1,,,,
73,-,Loïc Nottet,Mélodrame,-,73,1,,,,
74,-,Current Joys,Cooking,-,74,1,,,,
75,-,Prima Queen,Butter Knife,-,75,1,,,,
76,-,The Surfing Magazines,Hard Times,-,76,1,,,,
77,-,Jenny Hval,Buffy,-,77,1,,,,
78,-,Albertine Sarges,Free Today,-,78,1,,,,
79,-,Malady,Hyperreal,-,79,1,,,,
80,-,James and the Cold Gun,Chewing Glass,-,80,1,,,,
81,-,Lunch Money Life,Telecommunion,-,81,1,,,,
82,-,Balaklava Blues,Gimme,-,82,1,,,,
83,-,Joesef,Just Come Home with Me Tonight,-,83,1,,,,
84,-,vivi rincon,angela,-,84,1,,,,
85,-,Graffiti6,Stare Into the Sun (Stripped) [Bonus Track],-,39,63,,,,
86,-,abracadabra,in a photo,-,86,1,,,,
87,-,Waterparks,FUNERAL GREY,-,87,1,,,,
88,-,Coldplay,Every Teardrop Is a Waterfall,-,47,23,,,,
89,-,The Asteroids Galaxy Tour,The Golden Age,-,37,54,,,,
90,-,Arc Iris,Ramble On,-,90,1,,,,
91,-,Rianne Downey,Home,-,91,1,,,,
92,-,Louis Berry,How Would You Feel (Paean) [Live at BBC Maida Vale],-,92,1,,,,
93,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,9,58,,,,
94,-,Choir of Young Believers,Hollow Talk,-,43,60,,,,
95,-,Dotan,Fall,-,44,55,,,,
96,down,Snow Patrol,Just Say Yes (Reworked),20,5,133,,,,
97,-,LIVE,Overcome,-,40,60,,,,
98,-,Foster the People,Pumped Up Kicks (The Knocks Speeding Bullet Remix),-,16,29,,,,
99,-,The Cure,Close to Me (Remix),-,36,53,,,,
100,-,Echosmith,Cool Kids (Radio Edit),-,10,47,,,,
