Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Birdy,People Help the People,23,1,159,,,,
2,down,Coldplay,A Sky Full of Stars,1,1,174,,,,
3,-,Depeche Mode,My Cosmos Is Mine,-,3,1,,,,
4,up,LINKIN PARK,Lost,5,1,5,,,,
5,up,Coldplay,Magic,24,2,155,,,,
6,down,Birdy,Skinny Love,4,4,155,,,,
7,up,Fun.,Some Nights,15,3,158,,,,
8,down,Coldplay,Adventure of a Lifetime,6,2,162,,,,
9,down,First Aid Kit,My Silver Lining,7,3,154,,,,
10,down,Edward Sharpe & The Magnetic Zeros,Home,8,4,104,,,,
11,up,Coldplay,Hymn for the Weekend,11,4,125,,,,
12,down,Lykke Li,I Follow Rivers,9,5,35,,,,
13,down,twenty one pilots,Stressed Out,10,6,134,,,,
14,down,Billie Eilish,bad guy,12,1,154,5,2019-10-06,5,2019-10-06
15,up,Rag'n'Bone Man,Human,26,2,159,,,,
16,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",13,9,72,,,,
17,down,Sarah McLachlan,Angel,14,12,52,,,,
18,down,Echosmith,Cool Kids (Radio Edit),16,10,58,,,,
19,-,Lykke Li,I Follow Rivers (The Magician Remix),-,1,158,,,,
20,down,MGMT,Kids,17,14,41,,,,
21,down,Coldplay,Everglow,18,12,41,,,,
22,down,twenty one pilots,Heathens,19,15,39,,,,
23,down,Vance Joy,Riptide,20,12,32,,,,
24,down,Coldplay,Midnight,21,12,29,,,,
25,up,Green Day,Boulevard of Broken Dreams,31,14,25,,,,
26,down,The xx,Intro,22,2,23,,,,
27,up,Portugal. The Man,Feel It Still,35,19,19,,,,
28,up,Red Hot Chili Peppers,Dark Necessities,72,20,12,,,,
29,-,Nabihah Iqbal,This World Couldn’t See Us,-,29,1,,,,
30,-,Vices,Never Had To Know,-,30,2,,,,
31,-,Lewis Capaldi,Pointless,-,1,8,,,,
32,-,Solomon,The Box,-,32,1,,,,
33,-,"hey, nothing",Like a Brother,-,33,1,,,,
34,-,Benjamin Amaru,Onenight Twonights,-,34,1,,,,
35,-,Donald J. Trump & J6 Prison Choir,Justice for All,-,35,1,,,,
36,-,Coldplay,Fix You,-,2,160,,,,
37,-,Talita Doodoh,Api Injil,-,37,1,,,,
38,-,Intungwa Elihle,Sukumani Ma-Africa,-,38,1,,,,
39,-,Elias Mazian,Te Laat,-,39,1,,,,
40,-,Elijah Waters,Help,-,40,1,,,,
41,-,Library Card,Sunflowers,-,41,1,,,,
42,-,David Reichelt & Sophia Antonia,The Past,-,42,1,,,,
43,-,Lil Yachty,the ride-,-,43,1,,,,
44,-,Benny Sings & Remi Wolf,Pyjamas (feat. Remi Wolf),-,44,1,,,,
45,-,Hande Mehan,Bir Kızıl Goncaya Benzer Dudağın,-,45,1,,,,
46,up,Lewis Capaldi,Someone You Loved,48,1,81,4,2019-10-06,4,2019-10-06
47,-,Jimmy Diamond,No Man's Land,-,47,1,,,,
48,-,Demob Happy,Voodoo Science,-,48,1,,,,
49,-,Overcoats,New Suede Shoes,-,49,1,,,,
50,-,The Luka State,Tightrope (Walking on a Wire),-,50,1,,,,
51,-,The Weakerthans,The Reasons,-,51,1,,,,
