Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nothing But Thieves,Overcome,-,1,1,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),2,1,166,,,,
3,up,Birdy,People Help the People,3,1,168,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,183,,,,
5,up,Coldplay,Magic,5,2,164,,,,
6,up,Fun.,We Are Young (feat. Janelle Monáe),6,2,169,,,,
7,down,Lewis Capaldi,Wish You The Best,1,1,5,,,,
8,down,Birdy,Skinny Love,7,4,164,,,,
9,up,Fun.,Some Nights,9,3,167,,,,
10,up,Coldplay,Adventure of a Lifetime,10,2,171,,,,
11,up,Edward Sharpe & The Magnetic Zeros,Home,11,4,113,,,,
12,up,Lykke Li,I Follow Rivers,12,5,44,,,,
13,up,Coldplay,Hymn for the Weekend,13,4,134,,,,
14,up,twenty one pilots,Stressed Out,14,6,142,,,,
15,up,Rag'n'Bone Man,Human,15,2,168,,,,
16,up,Rag'n'Bone Man,Skin,24,8,72,,,,
17,down,The Ting Tings,That's Not My Name,16,10,48,,,,
18,up,twenty one pilots,Heathens,22,15,46,,,,
19,down,Vance Joy,Riptide,17,12,41,,,,
20,down,Coldplay,Midnight,18,12,36,,,,
21,up,Green Day,Boulevard of Broken Dreams,21,14,32,,,,
22,up,The xx,Intro,49,2,32,,,,
23,up,Sarah McLachlan,Angel,31,12,61,,,,
24,-,Depeche Mode,Ghosts Again,-,2,8,,,,
25,-,MEAU,22,-,25,1,,,,
26,-,Hollow Coves,Coastline (Vancouver Sleep Clinic Remix),-,26,1,,,,
27,up,Fink,Looking Too Closely,88,26,11,,,,
28,up,Lewis Capaldi,Someone You Loved,87,1,88,4,2019-10-06,4,2019-10-06
29,-,The Cure,"A Strange Day (Live In The Hammersmith Odeon, London, UK / May 1982)",-,29,1,,,,
30,-,Vices,Tomorrow I'll Be,-,30,1,,,,
31,-,The National,Grease In Your Hair,-,31,1,,,,
32,-,Lana Del Rey,Off to the Races,-,32,1,,,,
33,-,Daily J,Stay,-,33,1,,,,
34,-,Grian Chatten,Fairlies,-,34,1,,,,
35,-,Rich Webb,Brunswick St,-,35,1,,,,
36,-,Medicine Singers & Jaimie Branch,Sunset,-,36,1,,,,
37,-,EUT,Stoned,-,37,1,,,,
38,-,Hak Baker,Telephones 4 Eyes,-,38,1,,,,
39,-,Adrian Borland & The Sound,"Hand of Love (2 Meter Sessie - 1 december, 1987)",-,39,1,,,,
40,-,Saosin,Bury Your Head,-,40,1,,,,
41,-,Django Django,No Time (feat. Jack Peñate),-,41,1,,,,
42,up,コールドプレイ,パラダイス,89,5,170,,,,
43,-,The Drums,Plastic Envelope,-,43,1,,,,
44,-,Iniko,Pinocchio,-,44,1,,,,
45,-,Adrian Borland & The Sound,"Iron Years (2 Meter Sessie - 1 december, 1987)",-,45,1,,,,
46,-,Ren,"Love Music, Pt. 2",-,46,1,,,,
47,-,Local Natives,NYE,-,47,1,,,,
48,-,Iniko,Kingdom,-,48,1,,,,
49,-,Primal Scream,Kowalski (Automator Mix),-,49,1,,,,
50,-,Primal Scream,96 Tears,-,50,1,,,,
51,-,The Lemon Twigs,What Happens To a Heart,-,51,1,,,,
52,-,The Lemon Twigs,When Winter Comes Around,-,52,1,,,,
53,-,Primal Scream,Know Your Rights,-,53,1,,,,
54,-,Audra Mae,Everybody Wants To Rule the World,-,54,1,,,,
55,-,Audra Mae,Dreams,-,55,1,,,,
56,-,Audra Mae,Open Arms (feat. LP),-,56,1,,,,
57,-,Kodaline,All I Want,-,6,10,,,,
