Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,230,,,,
2,up,Laufey,From The Start,2,1,55,,,,
3,up,Laufey,Promise,3,2,50,,,,
4,up,Ran,Kita Bisa (feat. Tulus),4,4,2,,,,
5,up,Ardhito Pramono,Perlahan Menghilang (feat. Joan Elizabeth),5,2,238,,,,
6,up,Sade,Kiss of Life,9,6,2,,,,
7,down,Tompi,Menghujam Jantungku,6,2,238,,,,
8,up,Laufey,Lovesick,13,4,38,,,,
9,up,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),12,9,2,,,,
10,down,Frank Sinatra,My Way (Remastered 2008),8,6,65,,,,
11,up,Laufey,Dreamer,18,11,38,,,,
12,up,Bobby Caldwell,What You Won't Do for Love,15,3,173,,,,
13,down,Tompi,Tak Pernah Setengah Hati,11,2,238,,,,
14,down,Tompi,Sedari Dulu,7,2,238,,,,
15,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),10,1,236,,,,
16,up,Laufey,Bewitched,20,10,44,,,,
17,down,Ardhito Pramono,The Message,14,5,238,,,,
18,up,Laufey,Second Best,19,15,38,,,,
19,down,Laufey,Bored,17,12,5,,,,
20,up,Laufey,Letter To My 13 Year Old Self,25,18,38,,,,
21,down,Ardhito Pramono,What Do You Feel About Me,16,2,238,,,,
22,up,Laufey,California and Me (feat. Philharmonia Orchestra),22,5,40,,,,
23,up,Laufey,Goddess,24,11,12,,,,
24,down,Marilyn Maye,Put on a Happy Face,21,4,140,,,,
25,up,Laufey,While You Were Sleeping,30,19,38,,,,
26,up,Laufey,Must Be Love,29,20,38,,,,
27,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],23,13,90,,,,
28,up,Laufey,Haunted,31,18,38,,,,
29,up,Laufey,Misty,32,21,38,,,,
30,up,Sade,Like a Tattoo,35,30,2,,,,
31,up,Laufey,Serendipity,33,24,38,,,,
32,up,Ardhito Pramono,Love Song For Chesney,76,32,2,,,,
33,down,Ardhito Pramono,The Sun,26,4,228,,,,
34,down,Louis Armstrong and His Orchestra,What a Wonderful World,27,4,238,,,,
35,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),28,19,28,,,,
36,up,Sade,No Ordinary Love,38,36,2,,,,
37,down,Kenny G,Everytime I Close My Eyes (with Babyface),34,6,238,,,,
38,up,Laufey,It Could Happen To You,47,26,5,,,,
