Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jazz Indonesia,Next Year..,-,1,1,,,,
2,up,Soulvibe,Antartika,11,1,139,,,,
3,down,Tompi,Sedari Dulu,1,1,230,,,,
4,up,Bibus,Bukan Pacarmu,22,1,54,,,,
5,up,Monita Tahalea,Ingatlah,12,1,94,,,,
6,-,Laufey,From The Start,-,2,31,,,,
7,up,Barry Likumahuwa,Mati Saja (feat. The Pentatones & Matthew Sayerz),7,3,43,,,,
8,down,Tompi,Menghujam Jantungku,2,1,233,,,,
9,down,Tompi,Aku Jatuh Cinta,8,1,120,,,,
10,up,Aarf Khan,Ramzan Mubarak Ho,94,10,2,,,,
11,down,Tompi,Salahkah,6,1,134,,,,
12,-,Barry Likumahuwa,Saat Kau Milikku,-,3,11,,,,
13,up,D’MASIV,Diam Tanpa Kata,21,1,176,,,,
14,up,CASIOPEA,朝焼け,14,4,8,,,,
15,down,Incognito,Don't You Worry 'Bout a Thing (feat. Stevie Wonder),10,7,6,,,,
16,up,Ella Fitzgerald,Wait Till You See Him,44,13,18,,,,
17,up,Tompi,Sedari Dulu,18,2,173,,,,
18,down,"Grover Washington, Jr.",Soulful Strut (The Top Down Version),15,2,80,,,,
19,-,D’MASIV,Cinta Ini Membunuhku,-,1,95,,,,
20,up,Dua Empat,Piccadilly (feat. Marini Nainggolan),78,20,4,,,,
21,-,Tompi,Tak Pernah Setengah Hati,-,1,68,,,,
22,-,Joey Alexander,Eclipse,-,14,5,,,,
23,-,Laufey,It Could Happen To You,-,23,1,,,,
24,up,Esther,Gelang Kalung,38,6,28,,,,
25,down,Tompi,Lulu & Siti,20,1,72,,,,
26,-,Louis Smith,Smoke Gets In Your Eyes,-,26,1,,,,
27,-,McCoy Tyner,Contemplation,-,25,2,,,,
28,-,Al Jarreau,Mornin',-,24,4,,,,
29,-,David Garfield,Hunting Heads,-,8,7,,,,
30,-,Al Jarreau,Sweet Baby (feat. Lalah Hathaway),-,28,5,,,,
31,-,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),-,2,82,,,,
32,-,Laufey,Misty,-,12,2,,,,
33,-,Incognito,Still a Friend of Mine,-,8,10,,,,
34,-,Ermy Kullit,Sesal,-,34,2,,,,
35,-,Miguel Zenón & Luis Perdomo,Cómo Fue,-,7,5,,,,
36,-,Wayne Shorter,Footprints,-,34,2,,,,
37,-,Robert Glasper Trio,Downtime,-,23,3,,,,
38,down,Ardhito Pramono,Bulb,9,2,24,,,,
39,up,Swing Out Sister,Am I the Same Girl?,65,27,13,,,,
40,-,Bill Evans Quintet,Interplay,-,40,1,,,,
41,-,Cal Tjader,Samba de Orfeu,-,41,3,,,,
42,down,Dua Empat,Would You Be Mine? (feat. Marini Nainggolan & Keita Ogawa),16,7,10,,,,
43,-,Diego Rivera,Sombras Del Pasado (feat. Etienne Charles),-,12,4,,,,
44,-,Dennis Chambers,Virtual Life (feat. Scott Henderson),-,21,4,,,,
45,-,Cannonball Adderley,Hurricane Connie,-,45,1,,,,
46,-,Mezzoforte,Garden Party,-,19,16,,,,
47,-,Tahyri,Funky Background Music,-,47,1,,,,
48,down,Tompi,Lulu & Siti,4,4,95,,,,
49,-,Tompi,Waktu Takkan Mampu,-,3,105,,,,
50,-,Thelonious Monk,Bemsha Swing (feat. Sonny Rollins & Clark Terry),-,50,1,,,,
51,-,Noah Rosen,Carlyle Clyde,-,51,1,,,,
