Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Levelieur,Tanda - Tanda,-,1,2,,,,
2,down,Shaggydog,Di Sayidan,1,1,7,,,,
3,-,Momonon,Semangat OK,-,3,1,,,,
4,-,Souljah,Kuingin Kau Mati Saja,-,1,16,,,,
5,down,Inner Circle,Sweat (A La La La La Long),4,1,41,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,80,,,,
7,down,Justin Wellington,Iko Iko (feat. Small Jam),3,1,15,,,,
8,down,Discri Discri,Tanah Airku (feat. Eka Vodka & Dian),6,6,8,,,,
9,-,Imanez,Anak Pantai,-,1,75,,,,
10,-,Shaggydog,Koboi Kota,-,7,1,,,,
11,-,Shaggydog,Sabtu Malam,-,4,4,,,,
12,-,Henry Barnes,Mission Impossible,-,8,2,,,,
13,-,Saif Adam,Strong,-,5,5,,,,
14,-,Dauercompu,Ella Se Fue (feat. Edwin El Kimiko),-,4,1,,,,
