Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imanez,Anak Pantai,3,1,43,,,,
2,-,Whisnu Santika & Souljah,Keep On Moving,-,2,1,,,,
3,-,Dhyo Haw,Jangan Takut Gendut,-,3,13,,,,
4,up,Vaquinnha Mumuzinha,Dirty Diaper,4,2,4,,,,
5,-,Bob Marley & The Wailers,Waiting in Vain (US Version),-,2,3,,,,
6,-,UB40,Kingston Town,-,2,2,,,,
7,down,Magic,Rude,1,1,41,,,,
8,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,43,,,,
9,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,1,10,,,,
10,-,Kalia Siska,Hareudang,-,4,1,,,,
11,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],7,1,54,,,,
12,-,Bajol Ndanu,Angel (feat. Fira Cantika & Nabila),-,3,7,,,,
13,-,Kalia Siska,Ku Puja Puja,-,4,16,,,,
14,-,Dara Ayu,Pelas Teri,-,1,9,,,,
15,-,Shaggydog,Di Sayidan,-,1,3,,,,
16,-,Dara Ayu,Aku Cinta Kamu (feat. Bajol Ndanu),-,1,13,,,,
