Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Magic,Rude,1,1,22,,,,
2,-,Warapatiya,Inatanto Woyen Woyen,-,1,1,,,,
3,down,Dara Ayu,Menepi (feat. Bajol Ndanu),2,1,16,,,,
4,-,Imanez,Anak Pantai,-,1,38,,,,
5,down,Er-Ethnic Percussion,Napak Jagat Pasundan,4,1,9,,,,
6,-,Skastra,Kuingin Kembali,-,6,1,,,,
7,down,Omi,Cheerleader (Felix Jaehn Remix),5,2,5,,,,
8,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,3,10,,,,
9,down,Bajol Ndanu,Lungset (feat. Fira & Nabila),3,3,7,,,,
10,-,Lia Cimul,Suci Dalam Debu (Cover Version),-,3,17,,,,
11,-,Jhony Freedom,Anak Negeri Ini,-,11,1,,,,
12,-,Nato,What Goes Around,-,1,13,,,,
13,-,Justin,One Last Cry,-,3,1,,,,
