Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nato,What Goes Around,5,1,3,,,,
2,up,Dara Ayu,Suaramu Syairku (feat. Bajol Ndanu),9,2,5,,,,
3,up,Meisita Lomania,Ku Puja Puja (feat. Bajol Ndanu),6,3,2,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,27,,,,
5,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],3,1,35,,,,
6,-,Bob Marley & The Wailers,Is This Love,-,3,3,,,,
7,down,Nella Kharisma,Bisane Mung Nyawang,4,1,15,,,,
8,up,Syahiba Saufa,Ngomong Apik Apik (Live),10,2,19,,,,
9,up,Dara Ayu,Aku Cinta Kamu (feat. Bajol Ndanu),14,1,5,,,,
10,down,Dewi Persik,Jaran Goyang,8,1,17,,,,
11,-,Dara Ayu,Satu Hati Untuk Selamanya (feat. Bajol Ndanu),-,11,2,,,,
12,-,Dara Ayu,Izinkan (feat. Bajol Ndanu),-,1,19,,,,
13,-,Dara Ayu,Madu Dan Racun (feat. Bajol Ndanu),-,13,1,,,,
14,-,Dara Ayu,Korban Perasaan (feat. Bajol Ndanu),-,10,2,,,,
