Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggydog,Di Sayidan,3,1,5,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,78,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),10,1,13,,,,
4,-,Tunkuy,Uxa (feat. king edi k),-,4,1,,,,
5,up,Inner Circle,Sweat (A La La La La Long),7,1,39,,,,
6,down,Souljah,Kuingin Kau Mati Saja,4,1,15,,,,
7,-,Makassar Rocksteady,Makassar,-,7,1,,,,
8,-,Project Pop,Honey Honey,-,3,9,,,,
9,up,Discri Discri,Tanah Airku (feat. Eka Vodka & Dian),12,6,6,,,,
10,down,UB40,(I Can't Help) Falling in Love With You,6,3,10,,,,
11,-,Jimmy Cliff,I Can See Clearly Now,-,1,37,,,,
12,-,Coconuttreez,Menuju Timur (feat. Melanie Subono),-,7,2,,,,
